﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7178,https://mbda.berry.edu/items/show/7178,"Letter to Martha Berry from Miss Jean M. Howat",,"The Berry Schools receive a scholarship of $150 from Mrs. Paige. ","Miss Jean M. Howat ","MB Collection","Berry College Memorial Library",1928-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e83523735176d36b47c82afe56de65d4.jpg,https://mbda.berry.edu/files/original/59ebc33ac9db532adb9e3e893f6f07f8.jpg",,"Daughters of the American Revolution",1,0
1373,https://mbda.berry.edu/items/show/1373,"Letter to Martha Berry from Mrs. Beatrice Mellinger ",,"Mrs. Beatrice Mellinger says that a memorial gift for William C. Egan ought to only be decided upon after speaking with Mrs. Egan.","Mrs. Beatrice  Mellinger ","MB Collection","Berry College Memorial Library",1930-3-15,,,,image-jpeg,en-US,"Text Document",MB50_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,memorial gift",https://mbda.berry.edu/files/original/6e562dcd33a65433fa534fdf077c7455.jpg,,"Daughters of the American Revolution",1,0
1907,https://mbda.berry.edu/items/show/1907,"Letter to Martha Berry from Mrs. Bowman",,,"Mrs.   Bowman ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/64ce07c6d62bfb4b73dbcba9aba1b909.jpg,https://mbda.berry.edu/files/original/9a91015c4124b093e71d23ca9818d79c.jpg",,,1,0
8613,https://mbda.berry.edu/items/show/8613,"Letter to Martha Berry from Mrs. Caroline Paige",,"Mrs. Paige thanks Martha Berry for the cotton she received and informs her that she will be sending a $150.00 scholarship check soon.","Mrs. Caroline  Paige ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,DAR","https://mbda.berry.edu/files/original/e9fe1ba879fab963e6920eb0ce46c8c1.jpg,https://mbda.berry.edu/files/original/e7a89a25ab81cc2315f06fe59b17932c.jpg",,,1,0
11244,https://mbda.berry.edu/items/show/11244,"Letter to Martha Berry from Mrs. E. E. Wall.",,"The letter is informing Miss Berry that the Sarah Kemble Knight chapter of DAR has included the Berry Schools on their program. Mrs. E. E. Maxwell would like more information and materials about the Berry Schools.","Mrs. E. E. Maxwell ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Auxiliary,DAR",https://mbda.berry.edu/files/original/07ee4e4bf9eca05fd8806ae13c34f8e8.jpg,,,1,0
2447,https://mbda.berry.edu/items/show/2447,"Letter to Martha Berry from Mrs. Edith Slivers ",,"Mrs. Slivers sends her yearly contribution to Berry. ","Mrs. Edith  Slivers ","MB Collection","Berry College Memorial Library",1929-1-16,,,,image-jpeg,en-US,"Text Document",MB50_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,Donation",https://mbda.berry.edu/files/original/8f45194261f8357b77b208f344913047.jpg,,"Daughters of the American Revolution",1,0
1312,https://mbda.berry.edu/items/show/1312,"Letter to Martha Berry from Mrs. Fisher",,,"Mrs.   Fisher ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB49_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/b17112c7c14b892eda584a34c018e495.jpg,https://mbda.berry.edu/files/original/09c9ddcf58d275d50e90b466d688d1d9.jpg",,"Daughters of the American Revolution",1,0
1662,https://mbda.berry.edu/items/show/1662,"Letter to Martha Berry from Mrs. Frank E. Todd",,"On behalf of The Palmetto Chapter of the Daughters of the American Revolution, Mrs. Todd, treasurer, writes with a donation check of $5 to the Berry Schools, stating that she wishes it could be more, but they're doing the best they can. ","Mrs. Frank E. Todd ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB50_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Palmetto Chapter DAR,treasurer",https://mbda.berry.edu/files/original/81526cb74bae5e04a737e6790212cb01.jpg,,,1,0
9947,https://mbda.berry.edu/items/show/9947,"Letter to Martha Berry from Mrs. Frank S. Haynes",,"Letter requesting circulars on school for Chapter meeting.","Mrs. Frank S. Haynes ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/d3a11f57aa948d3fe25823d0b3bebe9a.jpg,,"Daughters of the American Revolution",1,0
204,https://mbda.berry.edu/items/show/204,"Letter to Martha Berry from Mrs. J. Allison Hardy",,"Mrs. J. Allison Hardy lets Martha Berry know she is interested in her work and that she would like to make a donation.","Mrs. J. Allison Hardy ",,,1926-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,national society","https://mbda.berry.edu/files/original/1f2f4794b17b4e6deb05047123b8946f.jpg,https://mbda.berry.edu/files/original/4c9fa39a8fbc67a65385dca8fbfaddc5.jpg",,"Daughters of the American Revolution",1,0
1544,https://mbda.berry.edu/items/show/1544,"Letter to Martha Berry from Mrs. John B. Allen",,"Mrs. John B. Allen sends a message to Miss Berry letting her know that the DAR is raising money to send candy to the children at her school.","Mrs. Janice M. Allen ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,DAR,donations","https://mbda.berry.edu/files/original/f18d90ed526834ad3f4254b4928faf0b.jpg,https://mbda.berry.edu/files/original/2b6d808009359a01eb212157dcdd0459.jpg",,"Daughters of the American Revolution",1,0
14687,https://mbda.berry.edu/items/show/14687,"Letter to Martha Berry from Mrs. John D. Haggerty",,"Mrs. Haggerty tells Martha Berry that she is sending over 200 Christmas cards and asks if they will be of use to the school. She also says that she enjoyed the movie of Martha Berry and wishes that more D. A. R. members could see it.","Mrs. John D. Haggerty ","MB Collection","Berry College Memorial Library",1939-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR,movie",https://mbda.berry.edu/files/original/dd9f7a9a2c8a484b20e8fa0cefb8f81c.jpg,,,1,0
9970,https://mbda.berry.edu/items/show/9970,"Letter to Martha Berry from Mrs. Jones",,"Mrs. Jones writes with a check from the DAR chapter in Robinson for the school.","Mrs.   Jones ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/83a413ca7c547434c017277174a57dec.jpg,,,1,0
7145,https://mbda.berry.edu/items/show/7145,"Letter to Martha Berry from Mrs. Paul Horace",,"Letter asks about a scholarship that can be paid on an installment plan; it expresses the William Kenly Chapter's interest in Berry.","Mrs. Paul  Horace ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,installment plan,scholarship","https://mbda.berry.edu/files/original/36c27a9a24e1979603a9ecdb975df46c.jpg,https://mbda.berry.edu/files/original/072a6be9e4cd48fe9e9086ca9aeec80f.jpg",,"Daughters of the American Revolution",1,0
5318,https://mbda.berry.edu/items/show/5318,"Letter to Martha Berry from Mrs. Pritchett",,"Mrs. Pritchet writes to Martha to thank her for the Berry School Calendar, and discusses to Martha about the Annuity Plan, that she will have to determine how much once things have ironed out. She also writes to Martha sorry to hear about the death of Martha's mother.","Mrs. E C Pritchett ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_6_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School Calendar,DAR,The Annuity Plan","https://mbda.berry.edu/files/original/9b58be9d5284c81eb17a016ff5b43aa0.jpg,https://mbda.berry.edu/files/original/be5755c1b6d8261eda13c09ffd31bc49.jpg",,,1,0
1309,https://mbda.berry.edu/items/show/1309,"Letter to Martha Berry from Mrs. Robert Bleakly",,"Mrs. Robert Bleakly asks Martha Berry if she received the 85 pound barrel of clothes sent to the school during May.","Mrs. Robert  Bleakly ","MB Collection","Berry College Memorial Library",1926-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,clothing,DAR","https://mbda.berry.edu/files/original/0e76c9ac5db78204c468a000f77645fc.jpg,https://mbda.berry.edu/files/original/498b9980aa18436fbc19472427414c5b.jpg",,"Daughters of the American Revolution",1,0
9969,https://mbda.berry.edu/items/show/9969,"Letter to Martha Berry from Mrs. Robinson",,,"Mrs.  B Robinson ","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,George Washington Chapter","https://mbda.berry.edu/files/original/d2fdded689ece9bf471f33d7f641c9fd.jpg,https://mbda.berry.edu/files/original/c2effa7a263c6f274487f6267c50bdb5.jpg",,,1,0
7142,https://mbda.berry.edu/items/show/7142,"Letter to Martha Berry from Mrs. Robt. D. Crawford ",,"Mrs. Crawford tells Martha Berry that the Akron Chapter of the DAR is interested in her work and wants to know more about Berry. The chapter also asks if they can donate money to the schools. ","Mrs. Robt. D. Crawford ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The President of the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Akron Chapter",https://mbda.berry.edu/files/original/68bac0c9607b651aecc1590de0e0285c.jpg,,"Daughters of the American Revolution",1,0
9965,https://mbda.berry.edu/items/show/9965,"Letter to Martha Berry from Mrs. Thomas Smythe Wallis",,"Letter to Martha Berry from Mrs. Thomas Smythe Wallis, the Regent of the Francis Wallis Chapter of the DAR, informing her of the small contribution of $5 that they are offering to the Berry Schools. Mrs. Wallis regretfully informs Miss Berry that their donation cannot be more because of the support that they are giving to the College of William and Mary. Mrs. Wallis also praises Miss Berry on the work that she does at the schools and expresses her wish to bring to their chapter once again, first hand knowledge of the wonderful work she is doing at her schools. Mrs. Wallis also informs Miss Berry that she would like to arrange a visit to the schools at a later time to do so. ","Mrs. Thomas  Smythe  Wallis ","MB Collection","Berry College Memorial Library",1929-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Chapters,donations,Francis Wallis Chapter,Mrs. Thomas Smythe Wallis,regent",https://mbda.berry.edu/files/original/d3bfc7ae6bec86ee1c4c6fdae3a1f01d.jpg,,,1,0
2445,https://mbda.berry.edu/items/show/2445,"Letter to Martha Berry from Mrs. Walter Annebery",,"Mrs. Walter Annebery encloses a $5.00 donation on behalf of the Priscilla Alden chapter of the D.A.R.","Mrs. Walter  Annebery ","MB Collection","Berry College Memorial Library",1926-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/e08e2278f2140be93893d59c96e9777b.jpg,,"Daughters of the American Revolution",1,0
9945,https://mbda.berry.edu/items/show/9945,"Letter to Martha Berry from Mrs. William Harper",,"A letter asking for more information concerning a scholarship donation for a female day student in the amount of one hundred and fifty dollars.","Mrs. William H. Harper ","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Patriotic Education,scholarship","https://mbda.berry.edu/files/original/2a4ce1e5f0a21783eabe36376f47ab93.jpg,https://mbda.berry.edu/files/original/87185a6b72f3acfe5a5385dba32b64f1.jpg",,"Daughters of the American Revolution",1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
12288,https://mbda.berry.edu/items/show/12288,"Letter to Martha Berry from N. K. Herman",,"N.K. Herman, chairman of patriotic eduction in her DAR chapter, is hoping for any literature Martha Berry would be willing to send."," N. K. Herman ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/43bee3779a3fe9fe9d41c7c6335292ad.jpg,,"Daughters of the American Revolution",1,0
2285,https://mbda.berry.edu/items/show/2285,"Letter to Martha Berry from Nannie P. Ashburn",,"In this letter Nannie P. Ashburn of the Sarah Barton Murphy chapter of the DAR donates two dollars."," Nannie P. Ashburn ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,new years eve",https://mbda.berry.edu/files/original/5d8304e59f7cd6bc21de3c30b2426b52.jpg,,,1,0
1369,https://mbda.berry.edu/items/show/1369,"Letter to Martha Berry from Nell MacDonald",,"Nell MacDonald writes to Berry to request material about Berry to share at an upcoming DAR meeting."," Nell  MacDonald ","MB Collection","Berry College Memorial Library",1926-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/913f1d68de5ebc563ed7963d70600928.jpg,https://mbda.berry.edu/files/original/8bfbb83770112570527dd2f6070e03fe.jpg",,,1,0
10003,https://mbda.berry.edu/items/show/10003,"Letter to Martha Berry from Nelly Curtis",,,"Miss Nelly  Curtis ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/a530962ccc79e2da31cfbbd138ec12dd.jpg,https://mbda.berry.edu/files/original/96555a69221e72be28f4b7b29c40deb4.jpg",,,1,0
9961,https://mbda.berry.edu/items/show/9961,"Letter to Martha Berry from O. P. Graham",,"The letter notes a gift of $15 from the Erskine-Perry-Sears Chapter. ","Mrs. O. P. Graham ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$15,contributions,DAR",https://mbda.berry.edu/files/original/5536a0285da831e72e2149b1ba312aa8.jpg,,"Daughters of the American Revolution",1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
1749,https://mbda.berry.edu/items/show/1749,"Letter to Martha Berry from Rebecca Snellings",,"Rebecca writes to Martha with the contribution from the Stephen Heard chapter DAR."," Rebecca  Snellings ","MB Collection","Berry College Memorial Library",1926-1-10,,,,image-jpeg,en-US,"Text Document",MB50_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Stephen Heard Chapter","https://mbda.berry.edu/files/original/b6b939588dda994ace6dcea3722fdf1a.jpg,https://mbda.berry.edu/files/original/333ed56469db152d161145d8107e9b95.jpg",,,1,0
2298,https://mbda.berry.edu/items/show/2298,"Letter to Martha Berry from Red Cedar Chapter of the Daughters of the American Revolution",,"A $5 donation from the Red Cedar Chapter of the Daughters of the American Revolution (D.A.R.) to the Berry Schools. "," Marion S.  Jenks ","MB Collection","Berry College Memorial Library",1927-1-13,,,,image-jpeg,en-US,"Text Document",MB50_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry Sch,DAR,Daughters of the American Revolution,Do,Donation,Martha,Red Cedar Chapter",https://mbda.berry.edu/files/original/ff1789d6eea02976d98510beee0a4099.jpg,,,1,0
1301,https://mbda.berry.edu/items/show/1301,"Letter to Martha Berry from Roxane E. Hill",,"Letter to Martha Berry contributing ten dollars to the Berry schools on behalf of Daughters of the American Revolution.","Mrs. Roxane E. Hill ","MB Collection","Berry College Memorial Library",1926-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Jane Randolph Jefferson Chapter",https://mbda.berry.edu/files/original/9c869f50bddbbaffed5dd2c0cd95d893.jpg,,"Daughters of the American Revolution",1,0
9981,https://mbda.berry.edu/items/show/9981,"Letter to Martha Berry from Ruth R. Young",,"Ruth R. Young sends the school a $10.00 donation from the Willim Kenly Chapter of the D.A.R. and wishes Miss Berry success with her work."," Ruth R. Young ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Willim Kenly,donations",https://mbda.berry.edu/files/original/3ac2ad1d6a27f212643f3d7b179809e8.jpg,,,1,0
1928,https://mbda.berry.edu/items/show/1928,"Letter to Martha Berry from Ruth Vonwoert",,,"Mrs. Ruth  Vanwoert ","MB Collection","Berry College Memorial Library",1930-3-7,,,,image-jpeg,en-US,"Text Document",MB50_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2a506f85c7abcf6e3a469fa0445a16ee.jpg,https://mbda.berry.edu/files/original/d9ff467dc14f2b276bf4bd4a5125750f.jpg",,,1,0
9956,https://mbda.berry.edu/items/show/9956,"Letter to Martha Berry from S. L. Heath",,"Contribution of $10, received December 18, 1929, from Mrs. S. L. Heath from the Baron Steuben Chapter of the DAR, Bath, New York.","Mrs. S. L. Heath ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2cd6bc1b565598ece33c608b32fb2ca6.jpg,,"Daughters of the American Revolution",1,0
7336,https://mbda.berry.edu/items/show/7336,"Letter to Martha Berry from Sarah Chandler Egan",,,"Mrs. Sarah Chandler Egan ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","clothing,DAR,oxfords","https://mbda.berry.edu/files/original/d03d82caed82209fd0dd9865e7dd38d9.jpg,https://mbda.berry.edu/files/original/a76f796fe60a6a0a68aa3e91731e8e3d.jpg",,"Daughters of the American Revolution",1,0
