﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2456,https://mbda.berry.edu/items/show/2456,"Letter to Jennie Loomis from Martha Berry",,"Letter from Martha Berry to Miss Jennie Loomis, State Treasurer of Connecticut DAR Chapters, in appreciation for the $100 donation from the Freelove Baldwin Stowe Chapter of the DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,DAR,Donation,hard times",https://mbda.berry.edu/files/original/d43158a43a3431998d65b263d29bf4ee.jpg,,,1,0
7146,https://mbda.berry.edu/items/show/7146,"Letter to Mrs. Bisman from Martha Berry",,"Martha writes to Mrs. Bisman regarding a scholarship from her DAR Chapter","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul  Bisman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9938ca225a77ffb172b8a4abbfccc179.jpg,,"Daughters of the American Revolution",1,0
7153,https://mbda.berry.edu/items/show/7153,"Letter to Essex Chapter from Martha Berry ",,"This letter is another thank you describing how grateful the Berry Schools are for any donation and gift given to them for their students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. D. Eaton ^^Mrs. W. J. Cameron ^^Miss Jean  Woolverton ^^Mrs. T. W. Brewer ^^Mrs. A. C. Kingman ^^Mrs. Edwars  Corderey ^^Mrs. G. M. Seaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Essex Chapter,thank you","https://mbda.berry.edu/files/original/f21c9fde0ca60c4800c1d3608c0955e4.jpg,https://mbda.berry.edu/files/original/5a33c988c4595af3db70f98c7d76ac7e.jpg,https://mbda.berry.edu/files/original/8519b3acc1fd6f2c378161725813538e.jpg,https://mbda.berry.edu/files/original/791851c21ff50c97b7750c1f74e2eb82.jpg,https://mbda.berry.edu/files/original/6f39fcb6e61c3c48397d8cdd4a7b071c.jpg,https://mbda.berry.edu/files/original/e367d9b305ffade573cda8bfd89fb349.jpg,https://mbda.berry.edu/files/original/d0a21f589f40a51de80f971175931cc4.jpg",,"Daughters of the American Revolution",1,0
7156,https://mbda.berry.edu/items/show/7156,"Letter to Bonnie Farwell from Martha Berry ",,"Martha Berry writes to Miss Farwell with literature about Berry College that she had asked for to give to her chapter of the DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bonnie  Farwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/d0107120476bc28e3d15f0bb7e6000a1.jpg,,"Daughters of the American Revolution",1,0
7161,https://mbda.berry.edu/items/show/7161,"Letter to Mrs. Charles Harman from Martha Berry",,"Berry thanks Harman for a contribution from the Elizabeth Cummins Jackson Chapter of the Daughters of the American Revolution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Harman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0d5d57713f7c0f592bd85735a565893d.jpg,,"Daughters of the American Revolution",1,0
7162,https://mbda.berry.edu/items/show/7162,"Letter to Mrs. George B. Harvey from Martha Berry",,"Berry thanks Harvey, Regent of the Delaware County DAR Chapter, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George B. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a964d95410020a503895cdf57ddb31b3.jpg,,,1,0
7164,https://mbda.berry.edu/items/show/7164,"Letter to Harriett A. Hazeltine from Martha Berry",,"Berry thanks Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett A. Hazeltine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a5823d9775f5fa059fd01bae3fa23857.jpg,,"Daughters of the American Revolution",1,0
7165,https://mbda.berry.edu/items/show/7165,"Letter to Mrs. C.C. Hendrickson from Martha Berry",,"Miss Berry thanks Hendrickson for the contribution from the Monmouth Chapter DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/57ad4411ae7ec9ce38981dc296364c5c.jpg,,"Daughters of the American Revolution",1,0
7170,https://mbda.berry.edu/items/show/7170,"Letter to Mrs. H. B. McConnell from Martha Berry",,"Martha Berry expresses her appreciation for a gift from the Moravian Trail Chapter, DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. B. McConnell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morovian Trail Chapter",https://mbda.berry.edu/files/original/0e95a8807a2e3c3cfaff755917d60a48.jpg,,"Daughters of the American Revolution",1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
7196,https://mbda.berry.edu/items/show/7196,"Letter to Edith Stevens from Martha Berry","This item should be linked to #7195","Thank you note to DAR chapter for two donations.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edith  Stevens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/a8c3bf8b895137723f27631f0c8fd420.jpg,https://mbda.berry.edu/files/original/6877d22c45e2b84a3c7b8ec20dcfaac6.jpg",,"Daughters of the American Revolution",1,0
7215,https://mbda.berry.edu/items/show/7215,"Letter to Mrs. Adam M. Wyant from Martha Berry","This file should be joined to 7214","Thank you letter from Martha  Berry to the Treasurer General of NSDAR thanking seven different DAR chapters for their generous donations and interest in the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Mrs. Adam M. Wyant",https://mbda.berry.edu/files/original/307fd10358ddf527095e207619638fe7.jpg,,"Daughters of the American Revolution",1,0
9968,https://mbda.berry.edu/items/show/9968,"Letter to Mrs. Ward from Martha Berry",,"Martha writes to Mrs. Ward to let her know the policy about receipts that Berry sends to DAR Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bunard  Ward ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,receipts",https://mbda.berry.edu/files/original/6dd511a13457336871f0a0d64a28834f.jpg,,,1,0
9972,https://mbda.berry.edu/items/show/9972,"Letter to Abby Eveleth from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Abby L Eveleth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/41b7ea0b4b87c29ccd62843b65ad4073.jpg,,,1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
9989,https://mbda.berry.edu/items/show/9989,"Letter to Mildred Ennis from Martha Berry",,"Martha writes to Miss Ennis about the funds that have been recieved from New Jersey Chapters of the DAR and asks for the names so the school can thank them individually.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Ennis ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey D.A.R.",https://mbda.berry.edu/files/original/5977ac20d303f566573f2dd43e73686f.jpg,,,1,0
10008,https://mbda.berry.edu/items/show/10008,"Letter to Mrs. Adam M. Wyant from Martha Berry",,"Letter to Mrs. Adam M. Wyant informing her that acknowledgement letters have been sent to all involved regarding her donation of $841.50.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Mrs.Adam M.Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7e0bdd0799eca1566abd8da00ae8b86f.jpg,,"Daughters of the American Revolution",1,0
10667,https://mbda.berry.edu/items/show/10667,"Letter to Galio Moore from Martha Berry",,"Martha Berry asks Mr. Moore if his Patriotic Education Committee could donate a box for the presents that they give the students at Christmas time. She describes these presents as items they use or to make their dorms more homelike.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Galis P. Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Galio Moore,handkerchiefs,Patriotic Educational Committee",https://mbda.berry.edu/files/original/1e7ca054a160526436ac43dcd7e07522.jpg,,,1,0
13537,https://mbda.berry.edu/items/show/13537,"Letter to Cora Neal from Martha Berry",,"Martha Berry requests of Miss Neal that she accompany Mr. Wooten to the custom house in New York in order to recover a picture that she bought on a trip to Carlsbad. The picture is being held at the custom house because it was sent on a different ship than the one Berry returned on. Though Berry lost the will stating her ownership of the picture, she is confident that if Miss Neal talks about the work being done at the Schools, the custom house will relinquish the picture.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Deutchland"",custom house,DAR,New York,ship",https://mbda.berry.edu/files/original/389e52696841a7c462c87ca714805ae9.jpg,,,1,0
10337,https://mbda.berry.edu/items/show/10337,"Letter to Mrs. Howard Houston from Martha Berry",,"A letter from Martha Berry stating that the DAR is welcome to visit the Berry schools during the summer. The letter includes directions from Atlanta to the Berry schools.","Miss Martha Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard H.  Houston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewer,DAR,Maine,visitation",https://mbda.berry.edu/files/original/ceb4c48cff12b4095df4abe6659ec094.jpg,,"Daughters of the American Revolution",1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
9974,https://mbda.berry.edu/items/show/9974,"Letter to the Berry Schools from Mary Frances Sanford",,"Miss Sanford of the Nelly Curtis Chapter DAR of Bunker Hill explains to Miss Berry that she forwarded the amount of money they wish to send to the Berry Schools to their Treasurer, and she hopes it will be forwarded soon.","Miss Mary Frances Sanford ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunker Hill,DAR,Donation,Nelly Curtis Chapter,treasurer","https://mbda.berry.edu/files/original/05d38dc319eb05b2b57c4074e45f86dc.jpg,https://mbda.berry.edu/files/original/a2b7dc55508d4ec268dde7f9cba6c64f.jpg",,,1,0
9982,https://mbda.berry.edu/items/show/9982,"Letter to Martha Berry from Mary H. Billings",,"The ""Women of '76"" Chapter of the D.A.R. donate $25 toward the work of the Berry Schools.","Miss Mary H. Billings ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Women of '76 Chapter",https://mbda.berry.edu/files/original/803997a2b0cb8a93ec3c2fb3b3a405b8.jpg,,"Daughters of the American Revolution",1,0
7149,https://mbda.berry.edu/items/show/7149,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to let her know who in the DAR helped with the check from the N.J. Chapters.","Miss Mildred  Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey D.A.R.",https://mbda.berry.edu/files/original/23c22b4fd07e7d957fd0924b90e9bf09.jpg,,"Daughters of the American Revolution",1,0
7150,https://mbda.berry.edu/items/show/7150,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of contributors to the three hundred and fifty dollar check.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR New Jersey",https://mbda.berry.edu/files/original/c8c0b953a1b7142300174814aeb53eaf.jpg,,,1,0
7151,https://mbda.berry.edu/items/show/7151,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to correct the chapter she had listed on the receipt from the New Jersey DAR chapters to Monmouth not Monument as the receipt had.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,G. O. Hendrickson,gifts,Monmouth Chapter",https://mbda.berry.edu/files/original/521a7f0cd0d87f01c360ebdd743d9b19.jpg,,,1,0
7148,https://mbda.berry.edu/items/show/7148,"Letter to Martha Berry from Mildred C. Ennis",,"Letter details gifts from individual chaptes and donors from the New Jersey DAR totaling $215.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NJ DAR Chapters",https://mbda.berry.edu/files/original/c5478308ebdefc023c85b85aaba6e65d.jpg,,"Daughters of the American Revolution",1,0
7152,https://mbda.berry.edu/items/show/7152,"Letter to Martha Berry from Mildred Ennis",,"Miss Ennis writes to Martha to inform her of soon to arrive checks from members of the Essex Chapter of the DAR.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Essex Chapter",https://mbda.berry.edu/files/original/b554440a21fd3e025d3b7dc01a776971.jpg,,"Daughters of the American Revolution",1,0
10003,https://mbda.berry.edu/items/show/10003,"Letter to Martha Berry from Nelly Curtis",,,"Miss Nelly  Curtis ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/a530962ccc79e2da31cfbbd138ec12dd.jpg,https://mbda.berry.edu/files/original/96555a69221e72be28f4b7b29c40deb4.jpg",,,1,0
1514,https://mbda.berry.edu/items/show/1514,MB50_4_20_001.jpg,,,"Mrs.   Baker ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB50_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Ripley Chapter",https://mbda.berry.edu/files/original/708b356685a2d8534b40759316a6bad3.jpg,,,1,0
7133,https://mbda.berry.edu/items/show/7133,"Letter to the Berry Schools from Mrs. Bodge",,"Mrs. Bodge writes to the secretary of the Berry school asking for information about the school so that she could use it in an afternoon program about the schools that the DAR supports.","Mrs.   Bodge ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/7d1e08874c4f47bc90d4491b903570e5.jpg,,"Daughters of the American Revolution",1,0
1907,https://mbda.berry.edu/items/show/1907,"Letter to Martha Berry from Mrs. Bowman",,,"Mrs.   Bowman ","MB Collection","Berry College Memorial Library",1926-4-5,,,,image-jpeg,en-US,"Text Document",MB50_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/64ce07c6d62bfb4b73dbcba9aba1b909.jpg,https://mbda.berry.edu/files/original/9a91015c4124b093e71d23ca9818d79c.jpg",,,1,0
1312,https://mbda.berry.edu/items/show/1312,"Letter to Martha Berry from Mrs. Fisher",,,"Mrs.   Fisher ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB49_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/b17112c7c14b892eda584a34c018e495.jpg,https://mbda.berry.edu/files/original/09c9ddcf58d275d50e90b466d688d1d9.jpg",,"Daughters of the American Revolution",1,0
7977,https://mbda.berry.edu/items/show/7977,MB68_7_39_001.jpg,,,"Mrs.   Henry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/bd11ce125f91ce3f70869902089a98a6.jpg,,,1,0
1298,https://mbda.berry.edu/items/show/1298,MB49_14_14_001.jpg,,,"Mrs.   Hodgkins ","MB Collection","Berry College Memorial Library",1925-10-19,,,,image-jpeg,en-US,"Text Document",MB49_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/114c03e2b5d16f79a72e182d4275ce5f.jpg,https://mbda.berry.edu/files/original/ceb73ed49e00576f81038fac7f8a4cb7.jpg",,"Daughters of the American Revolution",1,0
1414,https://mbda.berry.edu/items/show/1414,MB50_1_23_001.jpg,,,"Mrs.   Hull ","MB Collection","Berry College Memorial Library",1926-2-13,,,,image-jpeg,en-US,"Text Document",MB50_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/fc1c639bf98a638e9f9979a5a9b7587c.jpg,https://mbda.berry.edu/files/original/f65ec7fff77a312f7947f497adf3f161.jpg",,,1,0
