﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9851,https://mbda.berry.edu/items/show/9851,"Letter to Edith Johnson from Grace C. Parcells",,"Grace C. Parcells, secretary to Caroline L. Cowl writes to Miss Edith Johnson, librarian at The Berry Schools, telling her she is sending three boxes of books and $15 for putting the books in order. "," Grace C. Parcells ","MB Collection","Berry College Memorial Library",1929-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Johnson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,Librarian",https://mbda.berry.edu/files/original/434621477df703bc79cc9b00af0310e4.jpg,,,1,0
9837,https://mbda.berry.edu/items/show/9837,"Letter to Martha Berry from Frank Cooper ",,"Frank Cooper sends a box of clothing  to the Berry Schools. "," Frank  Cooper ","MB Collection","Berry College Memorial Library",1929-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/497ebcf1dd688743a0569910f0dddc43.jpg,,,1,0
9832,https://mbda.berry.edu/items/show/9832,"Letter to Martha Berry from Mrs. Coomes ",,"Mrs. Coomes donates $15","Mrs. Marion  W. Coomers ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/23dd93444f96d47c255a287687a1f87f.jpg,,,1,0
9824,https://mbda.berry.edu/items/show/9824,"Letter to Martha Berry from Mrs. Marion Wilcox Coomes",,"Mrs. Coomes sends a $10.00 donation to the Berry Schools.","Mrs. Marion Wilcox Coomes ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b4555ae38c7778b625def52e0babca49.jpg,,,1,0
9819,https://mbda.berry.edu/items/show/9819,"Letter to Martha Berry from Mary Comfort",,"Mrs. Comfort donates $1. ","Mrs. Mary M. Comfort ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/9f6388199e39e86b8f2c6e865a0f6600.jpg,,,1,0
9816,https://mbda.berry.edu/items/show/9816,"Letter to Martha Berry from Maria LeBrun",,"Maria LeBrun writes to Martha with a donation of a scholarship to a student at the Berry Schools.","Mrs. Maria  LeBrun ","MB Collection","Berry College Memorial Library",1929-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Society Colonial Dames of America",https://mbda.berry.edu/files/original/96bfa1e0cf1a8372a02bb69e0a6ce93e.jpg,,,1,0
9815,https://mbda.berry.edu/items/show/9815,"Letter to The Berry Schools from William Colgate",,"William Colgate sends a donation for $100. "," William   Colgate ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/29f10b0040a9804226c4c53bded2f682.jpg,,,1,0
9814,https://mbda.berry.edu/items/show/9814,"Donation to the Berry Schools from William Colgate",,"Mr. Colgate donates $100 to the Berry Schools. ","Mr. William  Colgate ","MB Collection","Berry College Memorial Library",1929-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,William Colgate",https://mbda.berry.edu/files/original/cd4d4563c1fdb46a5695a8d7c29db879.jpg,,,1,0
9790,https://mbda.berry.edu/items/show/9790,"Circular letter response",,"Returned circular letter with annual scholarship donation."," John and Janet  Clements ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship letter","https://mbda.berry.edu/files/original/6b75a5c4d8143a8d2b93d61d1652dbeb.jpg,https://mbda.berry.edu/files/original/06e45337cb8d48b8cba3f59a168f6b21.jpg,https://mbda.berry.edu/files/original/28c8c43c5893a1c3828a3867506e7859.jpg",,,1,0
9781,https://mbda.berry.edu/items/show/9781,"Letter to Martha Berry from George H. Clark",,"Mr. Clark writes to Martha with a check for the school, since earlier the Clarks were unable to make a contribution."," George H Clark ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/f577fb74c524d5a7a46512b0e403c077.jpg,,,1,0
9775,https://mbda.berry.edu/items/show/9775,"Donation to the Berry Schools from Mrs. B. Frank Clapp",,"Mrs. B. Frank Clapp donated $150 to the Berry Schools.","Mrs. B. Frank Clapp ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/878c0d01e1f3a6893a3b05acb097ed1b.jpg,https://mbda.berry.edu/files/original/b76289d756f947ad227c3d49b5c05fe6.jpg",,,1,0
9770,https://mbda.berry.edu/items/show/9770,"Letter to Martha Berry from Albert H. Chester",,"Letter accompanying donation. He states that he tries to send a donation once a year, and mentions that his cousin Mary Greenwood took a trip around the world this winter."," Albert H. Chester ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,former student,travel",https://mbda.berry.edu/files/original/7587e09c34a773f19985850dc1fc8259.jpg,,,1,0
9725,https://mbda.berry.edu/items/show/9725,"Letter from the Berry Schools to Carnegie Endowment for International Peace",,"The Berry Schools are sending their thanks for a few books they received.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Carnegie Endowment for International Peace","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Carnegie,Carnegie endowment,Donation",https://mbda.berry.edu/files/original/aee609a0ea537aabfef689e10c0c778b.jpg,,,1,0
9666,https://mbda.berry.edu/items/show/9666,"Donation to Martha Berry from F.A. Campbell",,"In response to Miss Berry's letter, Mrs. Campbell donates $500. ","Mrs. F. A. Campbell ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/9aa58ac913578abc35ea349912a6d9e5.jpg,,,1,0
9650,https://mbda.berry.edu/items/show/9650,"Donation Receipt",,"Mrs. George Burnham Jr. donates $150 to The Berry Schools. ","Mrs. George  Burnham Jr.","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/113c18bf3d2c6f216eaf059261a8ff6f.jpg,,,1,0
9649,https://mbda.berry.edu/items/show/9649,"Letter to Mrs. Eva H. Burley from Martha Berry",,"Letter to Mrs. Eva H. Burley thanking her for her interest in donating magazines for student reading."," Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1929-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eva H. Burley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,magazines",https://mbda.berry.edu/files/original/72f39377ab16581a4fc50c5b41f69ab7.jpg,,,1,0
9647,https://mbda.berry.edu/items/show/9647,"Letter to Martha Berry from Mr. Edwin M. Bulkley",,"Mr. Bulkley's secretary, Jamie J. Andrew, sends Mr. Bulkley's $100 check for the Berry Schools.","Mr. Edwin M. Bulkley ","MB Collection","Berry College Memorial Library",1929-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/c63064629752c7ca8da7ca1aa3fd5ab3.jpg,,,1,0
9646,https://mbda.berry.edu/items/show/9646,"Letter to Martha Berry from Mrs. L. E. Buck",,"Mrs. L. E. Buck sends a $50.00 donation to the Berry Schools.","Mrs. L. E.  Buck ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_49_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/01648108562c2d9b6dce1230789c35c2.jpg,,,1,0
9645,https://mbda.berry.edu/items/show/9645,"Letter to Martha Berry from Ella Graham",,"Ella Graham, Mrs. Browning's secretary writes to Martha with a check that was suppose to be sent last December per Mrs. Browning's instructions. However it was overlooked and Ella hopes Martha will pardon the delay."," Ella L Graham ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. J. Hull Browning,Mrs. J. Hull Browning.donation",https://mbda.berry.edu/files/original/a6899f461956ca10d8e2f28918003c35.jpg,,,1,0
9626,https://mbda.berry.edu/items/show/9626,"Letter to the Berry Schools from N. S. Brown",,"Miss Brown writes the Berry School informing them she has sent three boxes of clothing to the school and sends a stamp for Miss Berry's reply. ","Miss N. S. Brown ","MB Collection","Berry College Memorial Library",1929-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,Donation,stamp","https://mbda.berry.edu/files/original/83aa014ebc74fc36667063781105dd2b.jpg,https://mbda.berry.edu/files/original/e9e2fade5114219f34fd3383f5e777ee.jpg",,,1,0
9624,https://mbda.berry.edu/items/show/9624,"Letter to the Berry Schools from Mary Sheiree Buroun",,"Mary send a $5 donation to the Berry Schools on behalf of her recently passed mother-in-law"," Mary Sheiree Buroun ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/80db9979afbb6a0a8d374b0e34499995.jpg,https://mbda.berry.edu/files/original/8507044b8591cd340789a41982c5f5f3.jpg",,,1,0
9613,https://mbda.berry.edu/items/show/9613,"Letter to the Berry Schools from Carol Newberry Brooks",,"Brooks writes that she had sent a check for $150 but had not yet received any acknowledgement. She asks that the school confirm receipt of her check or, if they cannot, let her know that it has gone astray so that she can cancel payment. "," Carol Newberry Brooks ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/6297548b17f575bdc007615d07e7dfae.jpg,https://mbda.berry.edu/files/original/095fb6dda213fa14312b1166a1ea77a1.jpg",,,1,0
9612,https://mbda.berry.edu/items/show/9612,"Letter to Martha Berry from Carol Brooks",,"Mrs. Carol Brooks send $150 to the Berry Schools.","Mrs. Carol  Brooks ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9dcf0cd5b68ce80bdddb360f10cbd7ec.jpg,https://mbda.berry.edu/files/original/e4c84def23c0d63fe4ff3ae19d69b08d.jpg",,,1,0
9602,https://mbda.berry.edu/items/show/9602,"Donation to Martha Berry from Jean Brice, Kate Brice and Monica Brice",,"Each Miss Brice donates $50 to Martha Berry. ","Miss Jean A. Brice ^^Miss Kate  Brice ^^Miss Monica  Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,Donation,donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/3e15341ceb0e8e52883f11b6f695d813.jpg,https://mbda.berry.edu/files/original/12566e2c583bd32eb825467b3ae68003.jpg",,,1,0
9593,https://mbda.berry.edu/items/show/9593,"Donation from Mrs. James Boyd",,"Mrs. Boyd donates $150.","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/7ef335815eeafba9dbc4411403cb3e67.jpg,https://mbda.berry.edu/files/original/a5fb22fa4eb42c9a3c210b0450271253.jpg",,,1,0
9576,https://mbda.berry.edu/items/show/9576,"Donation to the Berry Schools from Mrs. Bodman",,"Mrs. Bodman donates $100 to the Berry Schools. ","Mrs.   Bodman ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9e9f3049ff4d9ef689003e4d03889915.jpg,https://mbda.berry.edu/files/original/893109ade41a91479c32cabcd4a96b3b.jpg",,,1,0
9558,https://mbda.berry.edu/items/show/9558,"Donation to the Berry Schools from Mrs. George P. Black",,"Donation made to The Berry Schools by Mrs. George P. Black for $100. ","Mrs. George P. Black ","MB Collection","Berry College Memorial Library",1929-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/9755eea3da06c645f0f723f4117b47ad.jpg,https://mbda.berry.edu/files/original/0e112b66c52cd8c38b69121673a6b7da.jpg",,,1,0
9554,https://mbda.berry.edu/items/show/9554,"Letter to Martha Berry from Bertha Black",,"Bertha Black donates $100 to The Berry Schools. ","Miss Bertha  Black ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b8bc5b91d3c2981fb5040c1967a12fe0.jpg,,,1,0
9516,https://mbda.berry.edu/items/show/9516,"Letter from Miss Aline P. Benjamin",,"Letter with $150 donation","Miss Aline P Benjamin ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4acc2be1ef898827b5a8cd48a9628f87.jpg,,,1,0
9508,https://mbda.berry.edu/items/show/9508,"Letter to Martha Berry from Stella W. Balding",,"Stella Balding writes to Martha Berry to ensure that she has the correct address with which to send a proper donation to Berry."," Stella W. Balding ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address request,confirmation,Donation,making sure","https://mbda.berry.edu/files/original/cefd9f5bae8ba5c5d8f4e3a641369644.jpg,https://mbda.berry.edu/files/original/89f8aae6851b7076487e1b3c4e8c24a1.jpg",,,1,0
9503,https://mbda.berry.edu/items/show/9503,"Letter to Martha Berry from Cornelia Bedford",,"Miss Bedford writes to Martha with a small check to the school in memory of her mother."," Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelia E. Bedford,Donation",https://mbda.berry.edu/files/original/66f830bc7f0587f8df4abcf1a72b107c.jpg,,,1,0
9486,https://mbda.berry.edu/items/show/9486,"Letter from Laura D. Barney to Martha Berry",,"Mrs. Barney donates $300 to Miss Berry and the Berry Schools. "," Laura D. Barney ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. D. Newton Barney",https://mbda.berry.edu/files/original/f4ff04b128b72683926c4247abd4e9cc.jpg,,,1,0
9480,https://mbda.berry.edu/items/show/9480,"Letter to Mrs. Barnes from the Berry Schools",,"The Berry Schools write to Mrs. Barnes thanking her for her generous gift of one thousand dollars while Miss Berry is absent from the schools.","Berry Schools","MB Collection","Berry College Memorial Library",1929-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C F Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,one thousand dollar donation","https://mbda.berry.edu/files/original/070ec5d8c9dcd005491735e36c565ebb.jpg,https://mbda.berry.edu/files/original/fefe82b1dc497d644db316be136fcf9c.jpg",,,1,0
9465,https://mbda.berry.edu/items/show/9465,"Letter to Miss Martha Berry from Sarah Baldwin",,"Sarah Baldwin wrote to Martha Berry and enclosed a check for $100 and she wanted it to go to Audrey's education. She also said she didn't know if Audrey was still in school but it would be nice to know where she was. She ended in mentioning her delight in having Miss Berry over to her apartment if she were to ever be in Pittsburgh. "," Sarah E. Baldwin ","MB Collection","Berry College Memorial Library",1929-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Audrey,Donation,letter,Pittsburgh","https://mbda.berry.edu/files/original/716299eee57800277c74c588f989bd07.jpg,https://mbda.berry.edu/files/original/560727ec5c73e3b11e4068ef670912ff.jpg",,,1,0
9464,https://mbda.berry.edu/items/show/9464,"Letter to Martha Berry from Pauline Baker",,"Pauline Baker explains that she has enclosed a check for $150 and would like it to go to a worthy girl as a scholarship. She also mentioned how she traveled abroad in this spring time in the same party as someone who knew Miss Martha Berry. Her name was Mrs. Dixon of Rome, Ga. ","Miss Pauline  Baker ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,little girl,money,scholarship,scholarships","https://mbda.berry.edu/files/original/297724a933a2ac626247a3ef14625749.jpg,https://mbda.berry.edu/files/original/c6998b560f5bcd23f2629a0f763ad0b7.jpg",,,1,0
9455,https://mbda.berry.edu/items/show/9455,"Letter to Martha Berry from Edna Sharling",,"Mrs. Sharling writes to Martha with a donation from the Auxiliary Guild of St. Joseph's.","Mrs. Edna  Sharling ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auxiliary Guild of St. Joseph's,Donation",https://mbda.berry.edu/files/original/7071ed3ff9ba24691012af279662b054.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
