﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10878,https://mbda.berry.edu/items/show/10878,"Letter to Martha Berry from Jean K. Robinson",,"Mrs. Robinson writes to ask for a copy of the Southern Highlander and other literature in order to pique the interest of a friend of hers with a lot of money and time. ","Mrs. Jean K. Robinson ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2c8bbda9194c713c47b57e23c4595cab.jpg,https://mbda.berry.edu/files/original/af4fd8bef803a1f267a261203e2039b1.jpg",,,1,0
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
5770,https://mbda.berry.edu/items/show/5770,"Letter to Martha Berry from Julia Smith",,,"Miss Julia  Smith ","MB Collection","Berry College Memorial Library",-1-13,,,,image-jpeg,en-US,"Text Document",MB64_1_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/f9070263d321b8ba7a1dcd6bb1aeae59.jpg,https://mbda.berry.edu/files/original/7425579761ba9094183c15992a882062.jpg,https://mbda.berry.edu/files/original/497275f7b851435694ed3ab21b300349.jpg,https://mbda.berry.edu/files/original/8f48621e74ea81b05bae26d5b6727c75.jpg,https://mbda.berry.edu/files/original/e9f57456b565ff6e3b4b8797922b1544.jpg,https://mbda.berry.edu/files/original/bc1e949d440e04aeecf7c0a119cf6dea.jpg,https://mbda.berry.edu/files/original/7d89af75a02026a3b44ed0f2381ac6d8.jpg",,,1,0
9269,https://mbda.berry.edu/items/show/9269,"Letter to Martha Berry from Julia Wheeler",,"Julia Wheeler writes to Martha with a donation to help a student at Berry.","Mrs. Julia  Wheeler ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/37767b89d6bd6578d9ccd50dd146ecf9.jpg,,,1,0
7634,https://mbda.berry.edu/items/show/7634,"Letter to Martha Berry from Katharine Lee Grable",,"Grable comments on the recent issue of the Southern Highlander and suggests that a prospective donor, Ellen Scripps, be added to the mailing list. Grable encloses a partial payment of her scholarship commitment and sends thanks for hospitality shown the 1928 Pilgrims. An annotation on the letter indicates that Scripps is quite wealthy but has not contributed to the school."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scholarships,Southern Highlander","https://mbda.berry.edu/files/original/a6e2a8a0e386aeb752bb0f5cad780c77.jpg,https://mbda.berry.edu/files/original/b7d1cb6e4711dc15e88f3786a044f9a8.jpg,https://mbda.berry.edu/files/original/58c3bb7011e1ef2192bea2c822ee8034.jpg",,,1,0
9374,https://mbda.berry.edu/items/show/9374,"Letter to Martha Berry from Katherine Young",,,"Miss Katherine  Young ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southern Highlander","https://mbda.berry.edu/files/original/452b99cdbe966561fbdb3bd8eb66ef1d.jpg,https://mbda.berry.edu/files/original/8e6ac19af8c2b902b41b2c68c21cac91.jpg,https://mbda.berry.edu/files/original/c1d20d1267eef7885ade20add7696eb6.jpg",,,1,0
11012,https://mbda.berry.edu/items/show/11012,"Letter to Martha Berry from Lillian F. Smiley",,"Lillian F. Smiley asks for two copies of the Southern Highlander because she wants to arouse interest in the work of the Berry Schools. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/fd4c4271d36568ddf8a839d03b37455e.jpg,https://mbda.berry.edu/files/original/e6f7ab29a628fe2a31c8de301cb5fb4b.jpg",,,1,0
5735,https://mbda.berry.edu/items/show/5735,"Letter to Martha Berry from Lillian Smiley",,,"Miss Lillian  Smiley ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB64_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Southern Highlander","https://mbda.berry.edu/files/original/d41f7e3e0edf6d20b5d00dc4ee58decc.jpg,https://mbda.berry.edu/files/original/c9a447a9cca8b7907c8175e2c31fec9c.jpg,https://mbda.berry.edu/files/original/85de9000a4e888c4df9f6877d7999ffc.jpg",,,1,0
10937,https://mbda.berry.edu/items/show/10937,"Letter to Martha Berry from Louise B. Scott",,"Miss Scott writes to ask why she has not received copies of the Southern Highlander and expresses her desire to support a student through a scholarship. ","Miss Louise B. Scott ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/f0b51bf918fe1ac67f2a9c9dfaf64af7.jpg,https://mbda.berry.edu/files/original/996b196b812f5c546df73d344c9a6713.jpg",,,1,0
12416,https://mbda.berry.edu/items/show/12416,"Letter to Martha Berry from Louise E.",,"Louise writes that she just read the Southern Highlander and sends a small check of $25 for ""the good work""."," Louise  E ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/61d942781c5bb28b4823e403bc1d8868.jpg,https://mbda.berry.edu/files/original/5b7abf5ea1883cc154cc4cc08a1c328a.jpg",,,1,0
13631,https://mbda.berry.edu/items/show/13631,"Letter to Martha Berry from Lucy Eliot",,,"Mrs. Lucy  Eliot ","MB Collection","Berry College Memorial Library",1936-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colony Club,Lucy Eliot,Southern Highlander","https://mbda.berry.edu/files/original/15924420c44113c80bfce15f09669e1f.jpg,https://mbda.berry.edu/files/original/4f6bcffbcf1ecc56eb9467cb42f0b8c4.jpg,https://mbda.berry.edu/files/original/c112350ebc40d0b69ef1ca6be8e88c11.jpg,https://mbda.berry.edu/files/original/baeeec4f5882b8c7bd4443f123c7f57f.jpg",,,1,0
8488,https://mbda.berry.edu/items/show/8488,"Letter to Martha Berry from Lucy Manley",,"After Miss Manley read the Spring 1928  ""Southern Highlander"" she was inspired to send Miss Berry $100 for her uplifting work."," Lucy  Manley ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/4ffc3c5980f303f4ebab2c6c4a0e7937.jpg,,,1,0
13729,https://mbda.berry.edu/items/show/13729,"Letter to Martha Berry from M. W. Pitner",,"This letter is written to Martha Berry from M. W. Pitner about a boy that Pitner wants to send to the Berry Schools.  According to Pitner, the tuition at Berry at this time was 150 dollars.  "," M. W. Pitner ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahlonega,Southern Highlander,tuition,Union and Lumpkin Counties,University of Chicago",https://mbda.berry.edu/files/original/4b889654fa640f4459543750e675c567.jpg,,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
10321,https://mbda.berry.edu/items/show/10321,"Letter to Martha Berry from Margaret Bingy",,"Margaret writes to Martha with the list of addresses that she had inquired about, and thought had been included in the last letter sent to marth."," Margaret  Bingy ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"list of addresses,Southern Highlander","https://mbda.berry.edu/files/original/baf682e8c7a5608bd57359d8c2c72d42.jpg,https://mbda.berry.edu/files/original/515861fc4a995d91015e96ca2998e158.jpg",,,1,0
14065,https://mbda.berry.edu/items/show/14065,"Letter to Martha Berry from Margaret M. Strawbridge",,"Mrs. Strawbridge talks about her experience reading the Southern Highlander and how it touched her heart. She is thankful that she can be counted among the number of friends of the Berry Schools. "," Margaret M. Strawbridge ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter School,Southern Highlander","https://mbda.berry.edu/files/original/692caf03d247b1bccf7406a618fb9ecd.jpg,https://mbda.berry.edu/files/original/510205107d7d80eab461017d71bd1e06.jpg",,,1,0
6663,https://mbda.berry.edu/items/show/6663,"Letter to Martha Berry from Mary Bennant",,,"Miss Mary B Bennant ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/85a4998e4a51c0b74dc8e8ff1c4803c6.jpg,https://mbda.berry.edu/files/original/d7024dbef4bd7140fb57434b60332b12.jpg,https://mbda.berry.edu/files/original/bf2cfb5bdfac84aa04170ac2c5db998d.jpg",,,1,0
5610,https://mbda.berry.edu/items/show/5610,"Letter to Martha Berry from Mary E. Reynolds",,"Mary E. Reynolds writes Martha Berry to thank her for her Christmas present of a lavender sachet and praise the good work the school is doing in the lives of young girls."," Mary E. Reynolds ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Southern Highlander","https://mbda.berry.edu/files/original/33fab377b102d48be452c10994d39839.jpg,https://mbda.berry.edu/files/original/54d07caab50431c49db2118fb6eadaf5.jpg,https://mbda.berry.edu/files/original/7b44d2297aa61c067574df91921f4c74.jpg,https://mbda.berry.edu/files/original/35c95dc0b47be1dd17168530142f6187.jpg",,,1,0
9015,https://mbda.berry.edu/items/show/9015,"Letter to Martha Berry from Mary Spencer",,"Mary Spencer writes to Martha with a check for the schools and a comment about the Southern HIghlander.","Miss Mary Judson Spencer ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,gift,Southern Highlander",https://mbda.berry.edu/files/original/acb0ff65d71437ea7c314b37526ee6bd.jpg,,,1,0
11350,https://mbda.berry.edu/items/show/11350,"Letter to Martha Berry from Mary T. Wick",,"Mrs. Wick writes Miss Berry to thank her for sending the ""Summer Highlander"" and to say that she enjoyed it very much. The typewritten note at the top indicates that Mrs. Wick also sent a donation of $25. "," Mary T. Wick ","MB Collection","Berry College Memorial Library",1929-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/416ec4435fbb1dd592db90de061774a6.jpg,,,1,0
9641,https://mbda.berry.edu/items/show/9641,"Letter to Martha Berry from Miss Helen C. Bradly ",,"Miss Helen C. Bradly sends a $5.00 donation to the Berry Schools and says she enjoys reading the Southern Highlander.","Miss Helen C. Bradly ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a140d9105897e790800ff5f137a40d5c.jpg,,,1,0
13180,https://mbda.berry.edu/items/show/13180,"Letter to Martha Berry from Miss M. C. McLean",,"Miss M.C. McLean sends $2 and encourages Martha Berry to continue the good work she is doing.","Miss M. C.  McLean ","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/dadf2409e01aba1a5516cf4ce9f9d37e.jpg,https://mbda.berry.edu/files/original/12df085bb0f9a2a87aa0e8d9d94bb1b3.jpg",,,1,0
2363,https://mbda.berry.edu/items/show/2363,"Letter to Martha Berry from Mrs. D.D. Foster",,"Letter to Martha Berry from Mrs. D.D. Foster asking her to send a Southern Highlander and for prayer for her health. ","Mrs. D.D.  Foster ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB51_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a165d690e5f846bd95f674bf5ee1b090.jpg,,,1,0
10601,https://mbda.berry.edu/items/show/10601,"Letter to Martha Berry from Mrs. Elsie. R. Maloney",,,"Mrs. Elsie R Maloney ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0371da8be87471ed92697689e86f0e40.jpg,https://mbda.berry.edu/files/original/4d4a2d1cf887d965ac4bcf2ae19fde01.jpg,https://mbda.berry.edu/files/original/436042b06825db6d1b4c0a8e78b17906.jpg,https://mbda.berry.edu/files/original/d57d668dc7d2b0cc7d6e16e6449208cf.jpg",,,1,0
5407,https://mbda.berry.edu/items/show/5407,"Letter to Martha Berry from Mrs. Frances G. Owens",,"Mrs. Owens thanks Martha Berry for the box of cotton she received at Christmas time and describes her enjoyment in reading the Southern Highlander.","Mrs. Frances G. Owens ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB63_4_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Southern Highlander","https://mbda.berry.edu/files/original/e7329f158b7611fe0d84352ceafa5a62.jpg,https://mbda.berry.edu/files/original/955b2a01c1539d4a77d568288da58c11.jpg",,,1,0
10603,https://mbda.berry.edu/items/show/10603,"Letter to Martha Berry from Mrs. Maloney",,,"Mrs. Elise  Maloney ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/320e9c7c8aa751ffd3c7c04ba230e47c.jpg,https://mbda.berry.edu/files/original/dece07e6b2c0e8036b5267e46a1138fc.jpg,https://mbda.berry.edu/files/original/c6491d3e170e597d595d4202d7694ddc.jpg",,,1,0
14034,https://mbda.berry.edu/items/show/14034,"Letter to Martha Berry from Mrs. Margaret Stafford",,"Mrs. Stafford thanks Martha Berry for the Southern Highlander she received and sends a $10.00 donation to the Berry Schools in return.","Mrs. Margaret  Stafford ","MB Collection","Berry College Memorial Library",1930-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c12dcbe6d1652604bba2f24240ed6956.jpg,,,1,0
13812,https://mbda.berry.edu/items/show/13812,"Letter to Martha Berry from Mrs. N. J. Reynolds",,"Mrs. N. J. Reynolds informed Martha Berry of the impact an issue of the Southern Highlander had on her and send The Berry Schools $25 dollars. ","Mrs. N. J. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,pathetic,Southern Highlander",https://mbda.berry.edu/files/original/c9345e468af99e92c25e29dbf2683ed1.jpg,,,1,0
5772,https://mbda.berry.edu/items/show/5772,"Letter to Martha Berry from Mrs. Sillman",,,"Mrs. C H Sillman ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/8c49b366e227c93354c4eed51f63f26b.jpg,https://mbda.berry.edu/files/original/940f940d8b09c4e6ea27afc36622ffed.jpg",,,1,0
5924,https://mbda.berry.edu/items/show/5924,"Letter to Martha Berry from Mrs. Stevens",,,"Mrs.   Stevens ","MB Collection","Berry College Memorial Library",1925-4-,,,,image-jpeg,en-US,"Text Document",MB64_2_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/d64601597d2c210a01f4494fbc39521e.jpg,https://mbda.berry.edu/files/original/461ae21029ca19937f61bcd63c8f36e2.jpg,https://mbda.berry.edu/files/original/21c8d195d02ab51c898bdfd6223df9ab.jpg",,,1,0
11269,https://mbda.berry.edu/items/show/11269,"Letter to Martha Berry from Mrs. Susan M. Watson",,"Mrs. Watson encloses a check donation for Martha Berry and reflects on when they first met at Battle Creek. Mrs. Watson also says she enjoys reading The Southern Highlander paper and thanks Martha Berry for the cotton she sent Mrs. Watson. This letter is sent from 225 West 86th St., New York City, NY."," Susan M. Watson ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Battle  Creek,cotton,Donation,Southern,Southern Highlander,susan,Watson","https://mbda.berry.edu/files/original/622821912cc333b0d152f2dc9392ae0b.jpg,https://mbda.berry.edu/files/original/12c6b2392ce8fbac287cc9e78fcffdfe.jpg",,,1,0
11196,https://mbda.berry.edu/items/show/11196,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley thanks Miss Berry for the Southern Highlander and says that she hopes she can help in the splendid work as soon as she can. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a4dc2d614b5f08e44ab66600fc0558b5.jpg,https://mbda.berry.edu/files/original/66b3612b8c9f275cabcf3ddf2592de65.jpg",,,1,0
6058,https://mbda.berry.edu/items/show/6058,"Letter to Martha Berry from S. W. Van Saun ",,"Letter asks Miss Berry to stop sending him the Southern Highlander.","Dr. S. Welling Van Saun ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB64_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/724a9c900f409925c52d12c0e0c6e1dc.jpg,,,1,0
5663,https://mbda.berry.edu/items/show/5663,"Letter to Martha Berry from Sherwood Rollins",,," Sherwood  Rollins ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB63_8_50_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/c3ec41532d5cd8fcc74b4af2274db737.jpg,https://mbda.berry.edu/files/original/2f481e06420e3612d74f08967884f4d1.jpg",,,1,0
