﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7164,https://mbda.berry.edu/items/show/7164,"Letter to Harriett A. Hazeltine from Martha Berry",,"Berry thanks Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett A. Hazeltine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a5823d9775f5fa059fd01bae3fa23857.jpg,,"Daughters of the American Revolution",1,0
7163,https://mbda.berry.edu/items/show/7163,"Letter to Martha Berry from Harriett A. Hazeltine","This item should be joined to item 7164
","Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, encloses a contribution from the chapter."," Harriett A. Hazeltine ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/97d9fca74b83960aaa327f05c8174fcc.jpg,,,1,0
7162,https://mbda.berry.edu/items/show/7162,"Letter to Mrs. George B. Harvey from Martha Berry",,"Berry thanks Harvey, Regent of the Delaware County DAR Chapter, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George B. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a964d95410020a503895cdf57ddb31b3.jpg,,,1,0
7161,https://mbda.berry.edu/items/show/7161,"Letter to Mrs. Charles Harman from Martha Berry",,"Berry thanks Harman for a contribution from the Elizabeth Cummins Jackson Chapter of the Daughters of the American Revolution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Harman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0d5d57713f7c0f592bd85735a565893d.jpg,,"Daughters of the American Revolution",1,0
7159,https://mbda.berry.edu/items/show/7159,"Letter to Martha Berry from Jessie Gerber","This item should be joined to item 7158","Mrs. Gerber writes to Martha with a check for one hundred dollars from the Philadelphia Chapter of DAR. ","Mrs. Jessie  Gerber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Jessie Gerber,Philadelphia DAR Chapter",https://mbda.berry.edu/files/original/6e7637665e4116520f91e28fc2dac48a.jpg,,,1,0
7158,https://mbda.berry.edu/items/show/7158,"Letter to Martha Berry from Jessie M. Gerber",,"Jessie M. Gerber writes to Miss Berry, sending her the names of the chapters of the DAR who donated to the Schools in January and February. "," Jessie M. Gerber ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/d120d292938256b8057a56891b4b1c4b.jpg,,,1,0
7157,https://mbda.berry.edu/items/show/7157,"Letter to Martha Berry from Mary W. FitzGerald",,"FitzGerald, treasurer, encloses a gift from the Iowa State Conference DAR. ","Mrs. Mary W. FitzGerald ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0a1b4843c6111f9f78838d4e9998b31e.jpg,,"Daughters of the American Revolution",1,0
7156,https://mbda.berry.edu/items/show/7156,"Letter to Bonnie Farwell from Martha Berry ",,"Martha Berry writes to Miss Farwell with literature about Berry College that she had asked for to give to her chapter of the DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bonnie  Farwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/d0107120476bc28e3d15f0bb7e6000a1.jpg,,"Daughters of the American Revolution",1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
7153,https://mbda.berry.edu/items/show/7153,"Letter to Essex Chapter from Martha Berry ",,"This letter is another thank you describing how grateful the Berry Schools are for any donation and gift given to them for their students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. D. Eaton ^^Mrs. W. J. Cameron ^^Miss Jean  Woolverton ^^Mrs. T. W. Brewer ^^Mrs. A. C. Kingman ^^Mrs. Edwars  Corderey ^^Mrs. G. M. Seaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Essex Chapter,thank you","https://mbda.berry.edu/files/original/f21c9fde0ca60c4800c1d3608c0955e4.jpg,https://mbda.berry.edu/files/original/5a33c988c4595af3db70f98c7d76ac7e.jpg,https://mbda.berry.edu/files/original/8519b3acc1fd6f2c378161725813538e.jpg,https://mbda.berry.edu/files/original/791851c21ff50c97b7750c1f74e2eb82.jpg,https://mbda.berry.edu/files/original/6f39fcb6e61c3c48397d8cdd4a7b071c.jpg,https://mbda.berry.edu/files/original/e367d9b305ffade573cda8bfd89fb349.jpg,https://mbda.berry.edu/files/original/d0a21f589f40a51de80f971175931cc4.jpg",,"Daughters of the American Revolution",1,0
7152,https://mbda.berry.edu/items/show/7152,"Letter to Martha Berry from Mildred Ennis",,"Miss Ennis writes to Martha to inform her of soon to arrive checks from members of the Essex Chapter of the DAR.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Essex Chapter",https://mbda.berry.edu/files/original/b554440a21fd3e025d3b7dc01a776971.jpg,,"Daughters of the American Revolution",1,0
7151,https://mbda.berry.edu/items/show/7151,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to correct the chapter she had listed on the receipt from the New Jersey DAR chapters to Monmouth not Monument as the receipt had.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,G. O. Hendrickson,gifts,Monmouth Chapter",https://mbda.berry.edu/files/original/521a7f0cd0d87f01c360ebdd743d9b19.jpg,,,1,0
7150,https://mbda.berry.edu/items/show/7150,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of contributors to the three hundred and fifty dollar check.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR New Jersey",https://mbda.berry.edu/files/original/c8c0b953a1b7142300174814aeb53eaf.jpg,,,1,0
7149,https://mbda.berry.edu/items/show/7149,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to let her know who in the DAR helped with the check from the N.J. Chapters.","Miss Mildred  Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey D.A.R.",https://mbda.berry.edu/files/original/23c22b4fd07e7d957fd0924b90e9bf09.jpg,,"Daughters of the American Revolution",1,0
7148,https://mbda.berry.edu/items/show/7148,"Letter to Martha Berry from Mildred C. Ennis",,"Letter details gifts from individual chaptes and donors from the New Jersey DAR totaling $215.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NJ DAR Chapters",https://mbda.berry.edu/files/original/c5478308ebdefc023c85b85aaba6e65d.jpg,,"Daughters of the American Revolution",1,0
7147,https://mbda.berry.edu/items/show/7147,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of donors along with their addresses."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/82fa545367a6392e3e7a51068b5de7e5.jpg,,"Daughters of the American Revolution",1,0
7146,https://mbda.berry.edu/items/show/7146,"Letter to Mrs. Bisman from Martha Berry",,"Martha writes to Mrs. Bisman regarding a scholarship from her DAR Chapter","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul  Bisman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9938ca225a77ffb172b8a4abbfccc179.jpg,,"Daughters of the American Revolution",1,0
7145,https://mbda.berry.edu/items/show/7145,"Letter to Martha Berry from Mrs. Paul Horace",,"Letter asks about a scholarship that can be paid on an installment plan; it expresses the William Kenly Chapter's interest in Berry.","Mrs. Paul  Horace ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,installment plan,scholarship","https://mbda.berry.edu/files/original/36c27a9a24e1979603a9ecdb975df46c.jpg,https://mbda.berry.edu/files/original/072a6be9e4cd48fe9e9086ca9aeec80f.jpg",,"Daughters of the American Revolution",1,0
7144,https://mbda.berry.edu/items/show/7144,"Letter to Martha Berry from Louise K. Dillman",,"Louise K. Dillman informs Martha Berry that the members of the Rufus King Chapter D.A.R. would like to create a scholarship but need to know how much would be necessary to do so. She also requests that Martha Berry speaks at their meeting on December 21st while she's in New York City."," Louise K. Dillman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/11c35e0630d47f36411f34bd9fddfe78.jpg,https://mbda.berry.edu/files/original/600dfefc73e2b2dbd803ff694ecec843.jpg,https://mbda.berry.edu/files/original/fb80fbb852aa51ec3272ae9e4337668b.jpg",,"Daughters of the American Revolution",1,0
7143,https://mbda.berry.edu/items/show/7143,"Letter to Mrs. Robt. D. Crawford from Martha Berry",,"This letter from Martha Berry to Mrs. Crawford asks for donations for scholarships for current and future Berry students. Martha Berry also sends literature to help interest Mrs. Crawford's DAR Chapter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt. D. Crawford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,DAR,literature,Miss Martha Berry,typewritten",https://mbda.berry.edu/files/original/819a506573837a140b533dcd5fd97981.jpg,,,1,0
7142,https://mbda.berry.edu/items/show/7142,"Letter to Martha Berry from Mrs. Robt. D. Crawford ",,"Mrs. Crawford tells Martha Berry that the Akron Chapter of the DAR is interested in her work and wants to know more about Berry. The chapter also asks if they can donate money to the schools. ","Mrs. Robt. D. Crawford ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The President of the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Akron Chapter",https://mbda.berry.edu/files/original/68bac0c9607b651aecc1590de0e0285c.jpg,,"Daughters of the American Revolution",1,0
7140,https://mbda.berry.edu/items/show/7140,MB67_2_15_001.jpg,,," Belle   ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/53716375b9fbd4f2a6752b0449724565.jpg,https://mbda.berry.edu/files/original/d2321b4524d1debb40cc91a6e95ec867.jpg",,"Daughters of the American Revolution",1,0
7139,https://mbda.berry.edu/items/show/7139,MB67_2_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/c047c827fecd24bdb63f9592f4788a04.jpg,,"Daughters of the American Revolution",1,0
7138,https://mbda.berry.edu/items/show/7138,"Letter to The Berry Schools from Mary Bryant",,"Mrs. Bryant writes to the Berry School with a check from the Cushing Chapter of the DAR for the Berry Schools.","Mrs. Mary F Bryant ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushing Chapter,DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/49e38fe743a526a385b1344b2b315444.jpg,,"Daughters of the American Revolution",1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
7136,https://mbda.berry.edu/items/show/7136,"Letter to Inez M. Brown from Martha Berry",,"In this letter Martha Berry thanks Miss Brown for the Anronita Chapter of the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez M Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anrontia DAR,DAR",https://mbda.berry.edu/files/original/dee0670992bc2bc5413624915f337bfb.jpg,,"Daughters of the American Revolution",1,0
7135,https://mbda.berry.edu/items/show/7135,"Letter to Martha Berry from Inez M. Brown","
","Inez M. Brown encloses a scholarship donation from the Aurantia Chapter of the DAR. "," Inez M. Brown ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/5fc8a94b96db4dbf97931685ec8d9906.jpg,,,1,0
7134,https://mbda.berry.edu/items/show/7134,MB67_2_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/8db9231f183b2aef616f53af7bc8c25b.jpg,,,1,0
7133,https://mbda.berry.edu/items/show/7133,"Letter to the Berry Schools from Mrs. Bodge",,"Mrs. Bodge writes to the secretary of the Berry school asking for information about the school so that she could use it in an afternoon program about the schools that the DAR supports.","Mrs.   Bodge ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/7d1e08874c4f47bc90d4491b903570e5.jpg,,"Daughters of the American Revolution",1,0
7132,https://mbda.berry.edu/items/show/7132,MB67_2_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2689ff6c54362478768b57baf1d59e9d.jpg,https://mbda.berry.edu/files/original/d739af7e5bad2e13252ce4ac629d0111.jpg",,"Daughters of the American Revolution",1,0
7131,https://mbda.berry.edu/items/show/7131,"Letter to Martha Berry from Mary Billings",,"Mary Billings writes to Martha with a check from the Women of 76 Chapter of the DAR."," Mary  Billings ","MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/ca32b2321b442ae460f21acd8367abf6.jpg,https://mbda.berry.edu/files/original/8bd9edd1989a0af8dcfd18a3851b72cc.jpg",,"Daughters of the American Revolution",1,0
7130,https://mbda.berry.edu/items/show/7130,MB67_2_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_2_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/2157ac80a2abeb53e7a7992f87ea8b73.jpg,https://mbda.berry.edu/files/original/58fd6e929e12d87944e43d6ef8a8ea35.jpg,https://mbda.berry.edu/files/original/20eafa78533a486422999dc4d622340b.jpg",,"Daughters of the American Revolution",1,0
7128,https://mbda.berry.edu/items/show/7128,"Letter to Mrs. Avis G. Ames from Martha Berry",,"A letter from Martha Berry which expresses her gratitude towards the members of Hannah Weston Chapter DAR for their donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Avis G. Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,donations,Hannah Weston Chapter",https://mbda.berry.edu/files/original/1292380bec82885fd54a0898b2e00d09.jpg,,,1,0
7127,https://mbda.berry.edu/items/show/7127,MB67_2_2_001.jpg,,,"Mrs. Florence   ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berru ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/99544c2e2bca23187d19edcda35d901e.jpg,https://mbda.berry.edu/files/original/849d7fd8dfb9a078ce9cc57007757de2.jpg,https://mbda.berry.edu/files/original/0bc4d6aed8aafbf648939278c6853c98.jpg,https://mbda.berry.edu/files/original/06bd25e9a1f0a44b8cf569509ab08e14.jpg",,"Daughters of the American Revolution",1,0
7126,https://mbda.berry.edu/items/show/7126,"Letter to A. F. Albro from Martha Berry",,"Regarding Martha Berry's indefinite trip to New Jersey."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. F. Albro ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey trip",https://mbda.berry.edu/files/original/b82b80192b547233a5b0230dcad85b00.jpg,,"Daughters of the American Revolution",1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
