﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7145,https://mbda.berry.edu/items/show/7145,"Letter to Martha Berry from Mrs. Paul Horace",,"Letter asks about a scholarship that can be paid on an installment plan; it expresses the William Kenly Chapter's interest in Berry.","Mrs. Paul  Horace ","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,installment plan,scholarship","https://mbda.berry.edu/files/original/36c27a9a24e1979603a9ecdb975df46c.jpg,https://mbda.berry.edu/files/original/072a6be9e4cd48fe9e9086ca9aeec80f.jpg",,"Daughters of the American Revolution",1,0
7146,https://mbda.berry.edu/items/show/7146,"Letter to Mrs. Bisman from Martha Berry",,"Martha writes to Mrs. Bisman regarding a scholarship from her DAR Chapter","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul  Bisman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9938ca225a77ffb172b8a4abbfccc179.jpg,,"Daughters of the American Revolution",1,0
7147,https://mbda.berry.edu/items/show/7147,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of donors along with their addresses."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/82fa545367a6392e3e7a51068b5de7e5.jpg,,"Daughters of the American Revolution",1,0
7148,https://mbda.berry.edu/items/show/7148,"Letter to Martha Berry from Mildred C. Ennis",,"Letter details gifts from individual chaptes and donors from the New Jersey DAR totaling $215.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NJ DAR Chapters",https://mbda.berry.edu/files/original/c5478308ebdefc023c85b85aaba6e65d.jpg,,"Daughters of the American Revolution",1,0
7149,https://mbda.berry.edu/items/show/7149,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to let her know who in the DAR helped with the check from the N.J. Chapters.","Miss Mildred  Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey D.A.R.",https://mbda.berry.edu/files/original/23c22b4fd07e7d957fd0924b90e9bf09.jpg,,"Daughters of the American Revolution",1,0
7150,https://mbda.berry.edu/items/show/7150,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of contributors to the three hundred and fifty dollar check.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR New Jersey",https://mbda.berry.edu/files/original/c8c0b953a1b7142300174814aeb53eaf.jpg,,,1,0
7151,https://mbda.berry.edu/items/show/7151,"Letter to Martha Berry from Mildred Ennis",,"Mildred writes to Martha to correct the chapter she had listed on the receipt from the New Jersey DAR chapters to Monmouth not Monument as the receipt had.","Miss Mildred C Ennis ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,G. O. Hendrickson,gifts,Monmouth Chapter",https://mbda.berry.edu/files/original/521a7f0cd0d87f01c360ebdd743d9b19.jpg,,,1,0
7152,https://mbda.berry.edu/items/show/7152,"Letter to Martha Berry from Mildred Ennis",,"Miss Ennis writes to Martha to inform her of soon to arrive checks from members of the Essex Chapter of the DAR.","Miss Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Essex Chapter",https://mbda.berry.edu/files/original/b554440a21fd3e025d3b7dc01a776971.jpg,,"Daughters of the American Revolution",1,0
7153,https://mbda.berry.edu/items/show/7153,"Letter to Essex Chapter from Martha Berry ",,"This letter is another thank you describing how grateful the Berry Schools are for any donation and gift given to them for their students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. D. Eaton ^^Mrs. W. J. Cameron ^^Miss Jean  Woolverton ^^Mrs. T. W. Brewer ^^Mrs. A. C. Kingman ^^Mrs. Edwars  Corderey ^^Mrs. G. M. Seaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Essex Chapter,thank you","https://mbda.berry.edu/files/original/f21c9fde0ca60c4800c1d3608c0955e4.jpg,https://mbda.berry.edu/files/original/5a33c988c4595af3db70f98c7d76ac7e.jpg,https://mbda.berry.edu/files/original/8519b3acc1fd6f2c378161725813538e.jpg,https://mbda.berry.edu/files/original/791851c21ff50c97b7750c1f74e2eb82.jpg,https://mbda.berry.edu/files/original/6f39fcb6e61c3c48397d8cdd4a7b071c.jpg,https://mbda.berry.edu/files/original/e367d9b305ffade573cda8bfd89fb349.jpg,https://mbda.berry.edu/files/original/d0a21f589f40a51de80f971175931cc4.jpg",,"Daughters of the American Revolution",1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
7156,https://mbda.berry.edu/items/show/7156,"Letter to Bonnie Farwell from Martha Berry ",,"Martha Berry writes to Miss Farwell with literature about Berry College that she had asked for to give to her chapter of the DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bonnie  Farwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/d0107120476bc28e3d15f0bb7e6000a1.jpg,,"Daughters of the American Revolution",1,0
7157,https://mbda.berry.edu/items/show/7157,"Letter to Martha Berry from Mary W. FitzGerald",,"FitzGerald, treasurer, encloses a gift from the Iowa State Conference DAR. ","Mrs. Mary W. FitzGerald ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0a1b4843c6111f9f78838d4e9998b31e.jpg,,"Daughters of the American Revolution",1,0
7158,https://mbda.berry.edu/items/show/7158,"Letter to Martha Berry from Jessie M. Gerber",,"Jessie M. Gerber writes to Miss Berry, sending her the names of the chapters of the DAR who donated to the Schools in January and February. "," Jessie M. Gerber ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/d120d292938256b8057a56891b4b1c4b.jpg,,,1,0
7159,https://mbda.berry.edu/items/show/7159,"Letter to Martha Berry from Jessie Gerber","This item should be joined to item 7158","Mrs. Gerber writes to Martha with a check for one hundred dollars from the Philadelphia Chapter of DAR. ","Mrs. Jessie  Gerber ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Jessie Gerber,Philadelphia DAR Chapter",https://mbda.berry.edu/files/original/6e7637665e4116520f91e28fc2dac48a.jpg,,,1,0
7161,https://mbda.berry.edu/items/show/7161,"Letter to Mrs. Charles Harman from Martha Berry",,"Berry thanks Harman for a contribution from the Elizabeth Cummins Jackson Chapter of the Daughters of the American Revolution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Harman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0d5d57713f7c0f592bd85735a565893d.jpg,,"Daughters of the American Revolution",1,0
7162,https://mbda.berry.edu/items/show/7162,"Letter to Mrs. George B. Harvey from Martha Berry",,"Berry thanks Harvey, Regent of the Delaware County DAR Chapter, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George B. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a964d95410020a503895cdf57ddb31b3.jpg,,,1,0
7163,https://mbda.berry.edu/items/show/7163,"Letter to Martha Berry from Harriett A. Hazeltine","This item should be joined to item 7164
","Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, encloses a contribution from the chapter."," Harriett A. Hazeltine ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/97d9fca74b83960aaa327f05c8174fcc.jpg,,,1,0
7164,https://mbda.berry.edu/items/show/7164,"Letter to Harriett A. Hazeltine from Martha Berry",,"Berry thanks Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett A. Hazeltine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a5823d9775f5fa059fd01bae3fa23857.jpg,,"Daughters of the American Revolution",1,0
7165,https://mbda.berry.edu/items/show/7165,"Letter to Mrs. C.C. Hendrickson from Martha Berry",,"Miss Berry thanks Hendrickson for the contribution from the Monmouth Chapter DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Hendrickson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/57ad4411ae7ec9ce38981dc296364c5c.jpg,,"Daughters of the American Revolution",1,0
7166,https://mbda.berry.edu/items/show/7166,"Letter to the Berry Schools from Edith M. Wickham","This item should be joined to item 7167","Wickham requests, on behalf of the Chapter Regents and Chairmen of Patriotic Education of the Connecticut DAR, the name of a teacher and thirty pupils for a Christmas box.","Mrs. Edith M. Wickham ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/36636875abd5c6a67dfe01ca3d5e4269.jpg,,"Daughters of the American Revolution",1,0
7167,https://mbda.berry.edu/items/show/7167,"Letter to Mrs. Clarence H. Hickman from The Berry Schools",,"Hickman's offer of Christmas presents is appreciated, but as the school likes to treat all students alike, specific names of students will not be sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarence H. Hickman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/96c9a29f3b3e9884fdf5a7b137de58d1.jpg,,"Daughters of the American Revolution",1,0
7168,https://mbda.berry.edu/items/show/7168,"Letter to Martha Berry from Charlotte M. Hilsinger",,"This is a letter written to Martha Berry about a donation given to her for a deserving child to attend her ""wonderful"" school. ","Mrs. Charlotte M Hilsinger ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donations","https://mbda.berry.edu/files/original/3b531dbf9bbb74edcc2e3036c2dc23ef.jpg,https://mbda.berry.edu/files/original/cb1ec6156511b69a133cfd7c0f8b966e.jpg",,"Daughters of the American Revolution",1,0
7170,https://mbda.berry.edu/items/show/7170,"Letter to Mrs. H. B. McConnell from Martha Berry",,"Martha Berry expresses her appreciation for a gift from the Moravian Trail Chapter, DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. B. McConnell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morovian Trail Chapter",https://mbda.berry.edu/files/original/0e95a8807a2e3c3cfaff755917d60a48.jpg,,"Daughters of the American Revolution",1,0
7171,https://mbda.berry.edu/items/show/7171,"Letter from DAR with donation and Martha Berry response",,"Correspondence between Louis Joliet DAR  and Martha Berry concerning 25$ annual donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Marie A McGowan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Donation","https://mbda.berry.edu/files/original/1276381bf82928f2d7275ec175919037.jpg,https://mbda.berry.edu/files/original/3618410da3c01d96e4c25494972bcdb1.jpg",,"Daughters of the American Revolution",1,0
7172,https://mbda.berry.edu/items/show/7172,"Letter to Martha Berry from Harriet Judson McGillis",,"A Congratulatory from the Swe-Kat-Si Chapter of the Daughters of the American Revolution on Odgensburg, NY to Martha Berry for winning the Pictorial Review Prize of $5,000.","Mrs. Harriet Judson McGillis ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mart,Picto,Pictorial Review,prize,Swe-Kat-Si,Swe-Kat-Si Chapter,Swe-Kat-Si Daughters of the American Revolution","https://mbda.berry.edu/files/original/48187ff0ea165deac825da9600db5223.jpg,https://mbda.berry.edu/files/original/ed127a1c34b5af5e55840b1fd0cc3ab3.jpg",,"Daughters of the American Revolution",1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
7174,https://mbda.berry.edu/items/show/7174,"List of DAR Chapters giving to Berry in 1928",,," Ruth  Barber ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter donations,DAR",https://mbda.berry.edu/files/original/df28fffebc960dacefd4b5cb4f815eb9.jpg,,,1,0
7176,https://mbda.berry.edu/items/show/7176,MB67_3_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/c75f7cc25ae75ae2b346ec5a5ddaabc6.jpg,https://mbda.berry.edu/files/original/bbfe31a5184370e4367887f53fbaae97.jpg,https://mbda.berry.edu/files/original/8fc5a10937ad078a8a0cedbcc3bf0d19.jpg,https://mbda.berry.edu/files/original/8f8bf5876470fce4ccc0a177e40dc1bb.jpg",,"Daughters of the American Revolution",1,0
7177,https://mbda.berry.edu/items/show/7177,"Letter from Mrs. Margaret B. Olmsted to The Berry Schools",,"Letter from Mrs. Margaret B. Olmsted to the Berry Schools requesting information about the schools for a program on schools endorsed by the Daughters of the American Revolution.","Mrs. Margaret B. Olmsted ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Patriotic Education",https://mbda.berry.edu/files/original/f0b00fb086d84ba0192bd53cf017e59d.jpg,,"Daughters of the American Revolution",1,0
7178,https://mbda.berry.edu/items/show/7178,"Letter to Martha Berry from Miss Jean M. Howat",,"The Berry Schools receive a scholarship of $150 from Mrs. Paige. ","Miss Jean M. Howat ","MB Collection","Berry College Memorial Library",1928-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e83523735176d36b47c82afe56de65d4.jpg,https://mbda.berry.edu/files/original/59ebc33ac9db532adb9e3e893f6f07f8.jpg",,"Daughters of the American Revolution",1,0
7179,https://mbda.berry.edu/items/show/7179,"Letter to Mrs. W. W. Pollard, Rgt. from Martha Berry",,"Martha Berry expresses thanks to the members of Washington Custis Chapter, DAR for their gift which they received through the Treasurer General at Washington. She speaks of given her services to the school for twenty-six years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Pollard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DARWashington Custis Chapter",https://mbda.berry.edu/files/original/43e82762267e72194f7763c07ee796c6.jpg,,"Daughters of the American Revolution",1,0
7180,https://mbda.berry.edu/items/show/7180,"Letter to Mrs. Watson from Martha Berry",,," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Pymatuning Chapter","https://mbda.berry.edu/files/original/109fc5737c5a20375dd97b59e15b8cb6.jpg,https://mbda.berry.edu/files/original/5a1a9d8d7b8b58c9023ffefa8c48b3c3.jpg,https://mbda.berry.edu/files/original/b047482345feb584a613f4e9925dbe09.jpg,https://mbda.berry.edu/files/original/1f2450e7e194132557eb17b814573ddf.jpg,https://mbda.berry.edu/files/original/0adc969ee718f055e0fa2c2b5c0106fe.jpg,https://mbda.berry.edu/files/original/6bf1068c1435d541fa4fcfa23194dac1.jpg,https://mbda.berry.edu/files/original/21c64624a8df44e78bcd4a1a4c2a61ef.jpg,https://mbda.berry.edu/files/original/721cd41aca56f67614cb68900932321c.jpg",,"Daughters of the American Revolution",1,0
7181,https://mbda.berry.edu/items/show/7181,"Letter to The Berry Schools from Mrs. Charles M. Ramsey","This item should be linked to item 7182","Mrs. Ramsey writes to ask if Miss Berry or anyone else familiar with The Berry Schools would be available to speak to her chapter of the DAR, the Old Colony Chapter. She says the chapter will pay traveling expenses for the speaker. ","Mrs. Charles M. Ramsey ","MB Collection","Berry College Memorial Library",1928-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Old Colony Chapter of the DAR,speaker","https://mbda.berry.edu/files/original/6328dfabae7342595e11d998e645eec3.jpg,https://mbda.berry.edu/files/original/a1d514e9c55a4fbdcc3a2e3add94f4d4.jpg",,"Daughters of the American Revolution",1,0
7182,https://mbda.berry.edu/items/show/7182,"Letter to Mrs. Chas M. Ramsay from The Berry Schools",,"Letter to Mrs Ramsay stating Berry is away from the schools, but if she is near Hingham, Mass. in January of 1928 she could probably visit the DAR chapter there.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas M. Ramsay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry schoo,DAR,letter,visit",https://mbda.berry.edu/files/original/b2c6027e948739b727122e0c30106712.jpg,,,1,0
