﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3008,https://mbda.berry.edu/items/show/3008,"Letter to Martha Berry from Miss Frances Sanford",,"Miss Frances Sanford sends a $5.00 donation to the Berry Schools.","Miss Frances  Sanford ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB55_13_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/61510b1d4d02c4cc2b316b343caa7b22.jpg,,,1,0
3674,https://mbda.berry.edu/items/show/3674,"Letter to the Berry Schools from Miss Frances E. White",,"Miss White encloses a $500 donation to the schools","Miss Frances E. White ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/8f6c1991c700ce8f835af0a5948ed6cf.jpg,,,1,0
2903,https://mbda.berry.edu/items/show/2903,"Donation to the Berry Schools from Georgia Robertson",,"Miss Robertson donates $100 to the Berry Schools. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,,MB55_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b455adbd078067b84f69a6fd7bdf00b9.jpg,,,1,0
2975,https://mbda.berry.edu/items/show/2975,"Letter to Martha Berry from Miss Georgia Robertson",,"Miss Robertson sends Miss Berry a donation of $200.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,,MB55_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4d0fbf6eadac5779fa29da75d8e57583.jpg,,,1,0
5544,https://mbda.berry.edu/items/show/5544,"Donation to the Berry Schools from Georgia Robertson",,"Miss Robertson donates $200.00 to the Berry Schools.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",Donation,"https://mbda.berry.edu/files/original/278686ed9ebc56da43581074c073ed10.jpg,https://mbda.berry.edu/files/original/531c48f54ff94c5edca26b97ebedd5f7.jpg",,,1,0
5654,https://mbda.berry.edu/items/show/5654,"Donation Receipt",,"Miss Georgia Robertson sends $100 from Washington DC. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-5-2,,,,image-jpeg,en-US,"Text Document",MB63_8_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,The Kennesaw",https://mbda.berry.edu/files/original/0aef01110de09b20a03c07b093c416c5.jpg,,,1,0
13846,https://mbda.berry.edu/items/show/13846,"Letter to Martha Berry from Georgia Robertson",,"Miss Robertson is sorry that the Berry Schools have been affected by the drought, and sends $50 to help. She also mentions that Miss Berry to ask President Hoover for help. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,drought,drouth,Herbert Hoover,President Hoover",https://mbda.berry.edu/files/original/07b405b1afbb1bf5b0c7fdad50eac22f.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
13491,https://mbda.berry.edu/items/show/13491,"Letter to Martha Berry from Grace Morrison",,"Miss Morrison writes to Martha with her usual check to the Berry schools.","Miss Grace  Morrison ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b8071e422287b3b0d8581398f2ec2986.jpg,,,1,0
13568,https://mbda.berry.edu/items/show/13568,"Letter to the Berry Schools from Grace Norton",,"Grace writes to the Berry school with a little donation for the school near Christmas time.","Miss Grace  Norton ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas bells,Donation",https://mbda.berry.edu/files/original/4133760d51de776dc705664644ebd59a.jpg,,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
13567,https://mbda.berry.edu/items/show/13567,"Letter to Miss Martha Berry from Grace A. Norton",,"Miss Grace A. Norton writes to Martha Berry with a donation of $25 to the Berry Schools.","Miss Grace A. Norton ","MB Collection","Berry College Memorial Library",1930-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good courage,S.O.S.","https://mbda.berry.edu/files/original/1362d28fe13233567d9d6208dfaa3c8f.jpg,https://mbda.berry.edu/files/original/bba4f042b442ed3fb829f7e1e0a730b4.jpg",,,1,0
10131,https://mbda.berry.edu/items/show/10131,"Donation to the Berry Schools from Grace B. Hadley",,"Miss Hadley donates $150 to the Berry Schools. ","Miss Grace B.  Hadley ","MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/a67b33262a7b5f8d83c3662d14a8a840.jpg,,,1,0
2021,https://mbda.berry.edu/items/show/2021,"Letter to the Berry Schools from Grace Hadley",,"Letter from Grace Hadley with a $50 donation enclosed.","Miss Grace B. Hadley ","MB Collection","Berry College Memorial Library",1926-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b6b621a97549e56a4368fe39b0bae133.jpg,,,1,0
3209,https://mbda.berry.edu/items/show/3209,"Letter to Martha Berry from Grace Smith",,"Miss Smith writes to Martha with a small donation after returning from being abroad.","Miss Grace C Smith ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB56_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire,Grace Smith","https://mbda.berry.edu/files/original/d57b2e052f6a5d5524649eff01f5bdf8.jpg,https://mbda.berry.edu/files/original/8877945e4a906daf59db46258d94ac7e.jpg",,,1,0
6164,https://mbda.berry.edu/items/show/6164,"Letter to Martha Berry from Grace White",,"Grace White writes to Martha with a check of 35 dollars for the school.","Miss Grace G White ","MB Collection","Berry College Memorial Library",1927-5-2,,,,image-jpeg,en-US,"Text Document",MB64_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Grace White",https://mbda.berry.edu/files/original/92fb1bc7f3da0c50b709975f90b4fb2b.jpg,,,1,0
11315,https://mbda.berry.edu/items/show/11315,"Letter to Martha Berry from Grace G. White",,"Miss White informs Martha Berry of the passing of her sister, Miss H. Frances White. She also sends a check for $20 to the Berry Schools.","Miss Grace G. White ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,sister","https://mbda.berry.edu/files/original/37013068adf46d4aa0f44c26bbb22ac3.jpg,https://mbda.berry.edu/files/original/e6b47ca2cc0c1eeb63cc94d906950bf5.jpg",,,1,0
11317,https://mbda.berry.edu/items/show/11317,"Letter to Martha Berry from Grace G. White",,"Miss White donates her year's regular contribution and hopes the stress of running the schools will be relived by the school's funds. ","Miss Grace G. White ","MB Collection","Berry College Memorial Library",1929-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/db6dabe1af583b67239822d90e0ef939.jpg,,,1,0
4803,https://mbda.berry.edu/items/show/4803,"Donation from Miss Kimball ",,"Donation from Miss Kimball ","Miss H H Kimball ","MB Collection","Berry College Memorial Library",1937-3-31,,,,image-jpeg,en-US,"Text Document",MB62_3_44_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th Anniversary,Donation",https://mbda.berry.edu/files/original/27c8eb26a56f2b21f5a956ccdf0975c8.jpg,,,1,0
4662,https://mbda.berry.edu/items/show/4662,"Letter to the Berry Schools from Hannah H. Kimball ",,"Letter to the Berry Schools from Miss Hannah H. Kimball, in which she offers Rachel one hundred and fifty dollar check for a scholarship.","Miss Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Rachel",https://mbda.berry.edu/files/original/46ef9dc778fb64774e6eb184aa106308.jpg,,,1,0
7010,https://mbda.berry.edu/items/show/7010,"Letter to Martha Berry from Harriert Clarke",,"Miss Clarke donates $50. ","Miss Harriet  Clarke ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/bd9d856f5e9ef22bc318cba34916b595.jpg,,,1,0
5756,https://mbda.berry.edu/items/show/5756,"Letter to Miss Martha Berry from Miss Harriet A. Simpson",,"Miss Simpson sends a check of $150 for a donation to the Berry Schools. ","Miss Harriet A. Simpson ","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB64_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/e2242028cf75e06da5bd154ab35389b0.jpg,,,1,0
12335,https://mbda.berry.edu/items/show/12335,"Donation from Miss Devoe to The Berry Schools",,"Miss Devoe sends a donation to Berry.","Miss Harriet E. Devoe ","MB Collection","Berry College Memorial Library",1930-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/9c863c9566103e9eba7b43d122036e8c.jpg,,,1,0
9266,https://mbda.berry.edu/items/show/9266,"Letter to Martha Berry  from Harriet H. White",,"A note from Mrs. Harriet H. White containing a donation of $400 for Martha Berry's fine work. ","Miss Harriet H. White ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/418cd394dacb7a5503a460438b46e7ac.jpg,,,1,0
10110,https://mbda.berry.edu/items/show/10110,"Letter to Martha Berry from Helen Greeley",,"Miss Greeley writes to Martha with a gift for the Berry Schools.","Miss Helen  Greeley ","MB Collection","Berry College Memorial Library",1929-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b1e5576df0490d8bb2cccb26cccdf73e.jpg,,,1,0
8593,https://mbda.berry.edu/items/show/8593,"Letter from Helen Meacher to Martha Berry",,"Helen Meacher, Treasurer of the Wolfeboro Order of Joyful Service, donates $3.00 to the Berry Schools and wishes Martha Berry much success in the New Year with her work.","Miss Helen  Meacher ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Helen Meacher,Order of Joyful Service",https://mbda.berry.edu/files/original/7e1c3defb275f4300a06b122d78ccd9a.jpg,,,1,0
13427,https://mbda.berry.edu/items/show/13427,"Letter from Helen Milligan to Martha Berry",,"Miss Helen Milligan is sending a letter for her sister, Jane, who cannot see well enough to read or write. She is enclosing a check for 10 dollars to help out. ","Miss Helen  Milligan ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/9f7711a9937b034778f2e2579bb022e9.jpg,,,1,0
1802,https://mbda.berry.edu/items/show/1802,"Letter to Martha Berry from Helen Fotheringham",,"Helen writes to Martha with a check as an Easter Gift for the School.","Miss Helen E Fotheringham ","MB Collection","Berry College Memorial Library",1926-3-22,,,,image-jpeg,en-US,"Text Document",MB51_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter gift",https://mbda.berry.edu/files/original/b6ab83070645ce8286c5bd9c8d32238f.jpg,,,1,0
12558,https://mbda.berry.edu/items/show/12558,"Letter from Helen E. Fotheringham to Martha Berry",,"Helen Fotheringham sends a $2.00 donation to Martha Berry and expresses her hope that conditions will soon improve.","Miss Helen E. Fotheringham ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Fotheringham,Great Depression",https://mbda.berry.edu/files/original/35e25e60e847216b396ce77bfec15b2f.jpg,,,1,0
13426,https://mbda.berry.edu/items/show/13426,"Letter from Helen Milligan to Martha Berry",,"A letter to Miss Berry enclosing a check for thirteen dollars. The author is talking about how difficult it is to make her money stretch so that she can share it with those in need. ","Miss Helen S. Milligan ","MB Collection","Berry College Memorial Library",1930-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/1a171d66bc540ed3349ececda72350df.jpg,https://mbda.berry.edu/files/original/36cd25ca4211dfdbd8372e513fffb26f.jpg",,,1,0
13676,https://mbda.berry.edu/items/show/13676,"Letter to Martha Berry from Miss Henrietta W. Pearsall",,"Miss Pearsall tells Martha Berry that Berry was not forgotten and that she and her sister are sending checks for $45 each. She said that it has been a few years since they met at a meeting of the Mary Anna Longstreth Alumnae Association. ","Miss Henrietta W. Pearsall ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_37_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mary Anne Longstreth Alumnae Association","https://mbda.berry.edu/files/original/4128b1b599e021e618ba1a83b24e5723.jpg,https://mbda.berry.edu/files/original/144877b08e396da8065408227eb990f3.jpg",,,1,0
13806,https://mbda.berry.edu/items/show/13806,"Letter to The Berry Schools from Miss Jamie E Reed",,"Miss Reed sends a $1 check for the fund that pays for boys and girls with no money to attend school.  She enjoys reading The Southern Highlander and passes her copy along to her boss.","Miss Jamie E Reed ","MB Collection","Berry College Memorial Library",1930-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/9f64d6e1fe832d18d258bbd5526c886e.jpg,https://mbda.berry.edu/files/original/56e283f2506a9d8b4e3d0a070d171e69.jpg",,,1,0
1796,https://mbda.berry.edu/items/show/1796,"Letter to Martha Berry from Jane Keys",,"Miss Keys writes to Martha with a donation to the school after receiving the Southern Highlander.","Miss Jane  Keys ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/770f37f90c63a1360ca2ead12c6c0097.jpg,https://mbda.berry.edu/files/original/201f7bce53b852bdb6b0fc9881f7947c.jpg",,,1,0
8805,https://mbda.berry.edu/items/show/8805,"Letter to Martha Berry from Jane du B. Roberts ",,"Jane du B. Roberts writes to correct her address and send $5 to the school. ","Miss Jane du B. Roberts ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation","https://mbda.berry.edu/files/original/8bedd3f527f5398798f50e7d671952cc.jpg,https://mbda.berry.edu/files/original/2cad855c322465119e4f7b08b09796ae.jpg",,,1,0
5569,https://mbda.berry.edu/items/show/5569,"Donation to the Berry Schools from Jane E. Schmelzel",,"Miss Schemelzel donates $50 for the 25th Anniversary of the Berry Schools. ","Miss Jane E. Schemelzel ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB63_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/3d4601c9dde2395496cbb4e218fae863.jpg,,,1,0
1877,https://mbda.berry.edu/items/show/1877,"Letter to Martha Berry from Jane Keys",,"Donation of $10 for ""Eugene"".","Miss Jane G. Keys ","MB Collection","Berry College Memorial Library",1926-11-14,,,,image-jpeg,en-US,"Text Document",MB53_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/baeeee4f211116a217db08d4b4de9bd9.jpg,https://mbda.berry.edu/files/original/6b3a1398572daeb340694d01c9702569.jpg",,,1,0
681,https://mbda.berry.edu/items/show/681,"Letter to Martha Berry from Jean Adams",,"Jean writes to Martha with a check for 150 to help a student at Berry.","Miss Jean  Adams ","MB Collection","Berry College Memorial Library",1925-12-11,,,,image-jpeg,en-US,"Text Document",MB48_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/04a03f9806907b4675952ad34271bf77.jpg,,,1,0
9602,https://mbda.berry.edu/items/show/9602,"Donation to Martha Berry from Jean Brice, Kate Brice and Monica Brice",,"Each Miss Brice donates $50 to Martha Berry. ","Miss Jean A. Brice ^^Miss Kate  Brice ^^Miss Monica  Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,Donation,donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/3e15341ceb0e8e52883f11b6f695d813.jpg,https://mbda.berry.edu/files/original/12566e2c583bd32eb825467b3ae68003.jpg",,,1,0
7178,https://mbda.berry.edu/items/show/7178,"Letter to Martha Berry from Miss Jean M. Howat",,"The Berry Schools receive a scholarship of $150 from Mrs. Paige. ","Miss Jean M. Howat ","MB Collection","Berry College Memorial Library",1928-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e83523735176d36b47c82afe56de65d4.jpg,https://mbda.berry.edu/files/original/59ebc33ac9db532adb9e3e893f6f07f8.jpg",,"Daughters of the American Revolution",1,0
