﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1333,https://mbda.berry.edu/items/show/1333,"Letter to Martha Berry from Maud Willey ",,"Mrs. Willey writes to Martha to inform her that they don't give out a roster of the Chapter Regents and gives her the address where she may direct her communications.","Mrs. Maud S Willey ","MB Collection","Berry College Memorial Library",-5-22,,,,image-jpeg,en-US,"Text Document",MB49_14_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/71ad7713ef07f4e9760e4ebfc66d2502.jpg,https://mbda.berry.edu/files/original/5f1843593bee57d567e5ff39e9fe269c.jpg",,,1,0
10657,https://mbda.berry.edu/items/show/10657,"Letter to Martha Berry from Massachusetts Public Interests League, Inc. ",,"Invitation to a Luncheon at the Boston Chamber of Commerce hosted by the Massachusetts Public Interests League, Inc. along with the DAR and Woman's Patriot and others. List of patrons and handwriiten notes of their addresses. ","Massachusetts Public Interests League, Inc.","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Inc.,Massachusetts Public Interests League,stamp","https://mbda.berry.edu/files/original/5e49988f0393b94a9c81b92892a9ff7a.jpg,https://mbda.berry.edu/files/original/6c0b2c29d10d9b3791bbdb0db10b75b8.jpg",,,1,0
7157,https://mbda.berry.edu/items/show/7157,"Letter to Martha Berry from Mary W. FitzGerald",,"FitzGerald, treasurer, encloses a gift from the Iowa State Conference DAR. ","Mrs. Mary W. FitzGerald ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0a1b4843c6111f9f78838d4e9998b31e.jpg,,"Daughters of the American Revolution",1,0
2179,https://mbda.berry.edu/items/show/2179,"Letter to Martha Berry from Mary Thompson",,,"Mrs. Mary  Thompson ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/2385a03d7801923a68036fcfd3cdf259.jpg,,,1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
9982,https://mbda.berry.edu/items/show/9982,"Letter to Martha Berry from Mary H. Billings",,"The ""Women of '76"" Chapter of the D.A.R. donate $25 toward the work of the Berry Schools.","Miss Mary H. Billings ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Women of '76 Chapter",https://mbda.berry.edu/files/original/803997a2b0cb8a93ec3c2fb3b3a405b8.jpg,,"Daughters of the American Revolution",1,0
12289,https://mbda.berry.edu/items/show/12289,"Letter to Martha Berry from Mary E. Smith",,"Mary Smith would like Martha Berry to clear up rumors about a huge donation made by Mr. Ford."," Mary E. Smith ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,ford",https://mbda.berry.edu/files/original/52f2a30b3d099e501a8b6667273089cf.jpg,,"Daughters of the American Revolution",1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
7131,https://mbda.berry.edu/items/show/7131,"Letter to Martha Berry from Mary Billings",,"Mary Billings writes to Martha with a check from the Women of 76 Chapter of the DAR."," Mary  Billings ","MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/ca32b2321b442ae460f21acd8367abf6.jpg,https://mbda.berry.edu/files/original/8bd9edd1989a0af8dcfd18a3851b72cc.jpg",,"Daughters of the American Revolution",1,0
9946,https://mbda.berry.edu/items/show/9946,"Letter to Martha Berry from Marie B.D. Harry",,"Harry, Regent of the Valley Forge DAR chapter, writes for details of how Berry Schools scholarships are set up.","Mrs. Marie B.D. Harry ","MB Collection","Berry College Memorial Library",1927-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarships","https://mbda.berry.edu/files/original/8b7dfc0fd3af8935934918e4caef6a43.jpg,https://mbda.berry.edu/files/original/9f2817bdbd6d2ce99f4cfe03e28d4fc4.jpg",,"Daughters of the American Revolution",1,0
1376,https://mbda.berry.edu/items/show/1376,"Letter to Martha Berry from Margaret Buchtel",,"The new Regent of the Denver Chapter of DAR, Margaret Buchtel, writes Martha Berry to inform her they have not yet decided if they will be able to make a contribution to the Berry Schools.","Mrs. Margaret  Buchtel ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Denver Chapter,donations,New Regent",https://mbda.berry.edu/files/original/1f125c29a02401ec204a278e7050587e.jpg,,,1,0
1657,https://mbda.berry.edu/items/show/1657,"Letter to Martha Berry from Mabel Parker",,"Mrs. Parker writes to Martha asking if Martha has a field secretary in the New Jersey area to provide information to the new members of the chapter that know nothing about the school and its needs.","Mrs. Mabel  Parker ","MB Collection","Berry College Memorial Library",1926-7-19,,,,image-jpeg,en-US,"Text Document",MB50_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morristown Chapter",https://mbda.berry.edu/files/original/45ddd128de3755411a6491a78f4b8d84.jpg,,,1,0
4856,https://mbda.berry.edu/items/show/4856,"Letter to Martha Berry from Lucille La Verne",,"Request for Miss Berry to acknowledge receipt of monies from Mr. Brown and also have one of the boys do the same.","Miss Lucille  LaVerne ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB62_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Miss Lucille La Verne,Mr. Brown","https://mbda.berry.edu/files/original/6052416388e21dd93a7b3a0d9d0106b5.jpg,https://mbda.berry.edu/files/original/68dd3435a00a122e03d98dc13f869549.jpg,https://mbda.berry.edu/files/original/cb2022c62ad952421f6e21a98993ed68.jpg",,"The Lucille La Verne Series",1,0
4847,https://mbda.berry.edu/items/show/4847,"Letter to Martha Berry from Lucille La Verne",,"Miss La Verne explains to Miss Berry that the gourds sent previously were too small. She requests for them to be replaced with ones to hold a pint of water. ","Miss Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Columbia Theatre,DAR,gourd,Lucille La Verne","https://mbda.berry.edu/files/original/09dbac43f04a79b4c7f40a086ee3a4b9.jpg,https://mbda.berry.edu/files/original/5fa07cbcf68453b1ceef107907d8adf8.jpg,https://mbda.berry.edu/files/original/c0c6d4e579e7e97351e2f3b20688bf8b.jpg,https://mbda.berry.edu/files/original/caa8037d0148592c3a1b39ed17ca804b.jpg",,"The Lucille La Verne Series",1,0
4824,https://mbda.berry.edu/items/show/4824,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne has urged the DAR and SAR, who are working of helping mountain schools, to direct all of their giving to the Berry Schools. She asks Berry to send her a letter that describes the school's needs."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB62_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gourd,Lucille La Verne,mountain school,SAR",https://mbda.berry.edu/files/original/fc4f3d79d3b2b6458abe951ba930ce37.jpg,,,1,0
7144,https://mbda.berry.edu/items/show/7144,"Letter to Martha Berry from Louise K. Dillman",,"Louise K. Dillman informs Martha Berry that the members of the Rufus King Chapter D.A.R. would like to create a scholarship but need to know how much would be necessary to do so. She also requests that Martha Berry speaks at their meeting on December 21st while she's in New York City."," Louise K. Dillman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/11c35e0630d47f36411f34bd9fddfe78.jpg,https://mbda.berry.edu/files/original/600dfefc73e2b2dbd803ff694ecec843.jpg,https://mbda.berry.edu/files/original/fb80fbb852aa51ec3272ae9e4337668b.jpg",,"Daughters of the American Revolution",1,0
8029,https://mbda.berry.edu/items/show/8029,"Letter to Martha Berry from Louise Inman",,,"Mrs. Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,DAR,Sunshine Exhibit","https://mbda.berry.edu/files/original/be1c3cd79e77adc724202af5e7bcd313.jpg,https://mbda.berry.edu/files/original/2e399dffcecafac7aeebe08b77e1b3dc.jpg",,"Daughters of the American Revolution",1,0
9996,https://mbda.berry.edu/items/show/9996,"Letter to Martha Berry from Louisa Peabody",,,"Mrs. Louisa  Peabody ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/c4f23a8fdd1910179d340be3b8259382.jpg,https://mbda.berry.edu/files/original/ec3c4c4377942fb2cb08e4ce1d985dda.jpg,https://mbda.berry.edu/files/original/04ff128105374d3b811501cb6d137139.jpg",,,1,0
1451,https://mbda.berry.edu/items/show/1451,"Letter to Martha Berry from Louis B. von Gross",,"Letter from Louis B. von Gross, Treasurer of the Flag House Chapter of the Daughters of the American Revolution, to Miss Martha Berry enclosing a $5.00 donation from the Flag House Chapter towards the Berry Schools appeal for support."," Louise B. von Gross ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB50_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Flag House Chapter",https://mbda.berry.edu/files/original/66fd15b726cd62fe36be7723476a8e9e.jpg,,,1,0
1435,https://mbda.berry.edu/items/show/1435,"Letter to Martha Berry from Litha C. Durst",,"Durst encloses $10 on behalf of the Col. Benjamin Harrison Chapter of the DAR."," Litha C. Durst ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB50_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. Benjamin Harrison chapter,DAR,Donation,New Years",https://mbda.berry.edu/files/original/149985f5b3198c5f60684e824c44a4fa.jpg,,,1,0
9953,https://mbda.berry.edu/items/show/9953,"Letter to Martha Berry from Lily R. Ealore",,"A letter enclosing a five dollar donation from a chapter of the DAR.","Miss Lily R. Ealore ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,DAR,donations","https://mbda.berry.edu/files/original/26d7ff3e4353e70f999ac4def7036480.jpg,https://mbda.berry.edu/files/original/faa39224f2150e8801ca3c575f1a47dd.jpg",,"Daughters of the American Revolution",1,0
2118,https://mbda.berry.edu/items/show/2118,"Letter to Martha Berry from Lillian L. Barker",,"Letter accompanying a list of names of Vermont chapter DAR contributors to Miss Berry's work. ","Mrs. Lillian L Barker ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB50_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/e2614a5a9417cd8ddf389f80338f2d3e.jpg,,,1,0
3316,https://mbda.berry.edu/items/show/3316,"Letter to Martha Berry from Lillian Kimball Stewart",,"Mrs. Stewart expresses her serious concern in hearing at a recent Oshkosh Chapter D.A.R meeting that Martha Berry had been hanging a confederate flag without also hanging our national flag at the Berry Schools. Mrs. Stewart hopes that Martha Berry will clear up this rumor and confess it to be false."," Lillian Kimball Stewart ","MB Collection","Berry College Memorial Library",1926-3-14,,,,image-jpeg,en-US,"Text Document",MB56_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confederate flag,DAR,Daughters of the American Revolution,flag,Oshkosh Chapter","https://mbda.berry.edu/files/original/21d5d2c348926d3d2eb44104135af42d.jpg,https://mbda.berry.edu/files/original/192b6ee968e424410663bb70b46818b5.jpg",,"Daughters of the American Revolution",1,0
11742,https://mbda.berry.edu/items/show/11742,"Letter to Martha Berry from Lena F. Barnes",,"Lena F. Barnes writes to say that her DAR chapter will be pleased for Martha Berry to take part in their program, unless to do so would go against doctor's orders, in which case they would be glad to receive Inez Wooten."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,health,Inez Wooten","https://mbda.berry.edu/files/original/e16e50efd05bd84177e330355f97c401.jpg,https://mbda.berry.edu/files/original/e6fae22e7dc65518f40460c1646e4135.jpg",,"Daughters of the American Revolution",1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
9483,https://mbda.berry.edu/items/show/9483,"Letter to Martha Berry from Lena F. Barnes",,"Barnes follows up on an earlier letter inviting Berry or her representative to speak to her DAR chapter, asking that Berry confirm the date. Barnes provides details of the arrangements."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,speaking engagement","https://mbda.berry.edu/files/original/432af2321731b4c03cdaea48e47883d7.jpg,https://mbda.berry.edu/files/original/a7f5300f0e93a7295ba6c346ff2ff2e2.jpg,https://mbda.berry.edu/files/original/395f3dfbe0eb3dfcf795cde2dbbe000e.jpg,https://mbda.berry.edu/files/original/14c140b7e46eb7d3e17f396962f36861.jpg",,,1,0
9479,https://mbda.berry.edu/items/show/9479,"Letter to Martha Berry from Laura F. Barnes",,"Laura encloses a $1000 check, discusses a letter she sent asking Miss Berry to speak at the local DAR.  Laura asks Miss Berry if she can visit that year."," Laura F. Barnes ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/d03264dc34a7018f791eba293dd5b756.jpg,https://mbda.berry.edu/files/original/54baca84a6c2b2df878521cd235ba378.jpg",,"Daughters of the American Revolution",1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
1947,https://mbda.berry.edu/items/show/1947,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with enclosed donations for Patriotic Education from Daughters of the American Revolution Chapters.","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB50_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Patriotic Education",https://mbda.berry.edu/files/original/d93faf8588c1685236d0199a5201f539.jpg,,,1,0
9998,https://mbda.berry.edu/items/show/9998,"Letter to Martha Berry from Katherine Arnold Nettleton",,"Letter to Martha Berry from Katherine Arnold Nettleton thanking her for her letter and understanding about the list. She informs Miss Berry that she is sending under separate letter with both of their understanding that it is not being used to ""circularize"" the chapters. Concerning their newest year book, she informs Miss Berry that the new one comes out in July of that year but that she can't possibly tell how many changes will be made to it. ","Miss Katherine Arnold Nettleton ","MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,list,year book","https://mbda.berry.edu/files/original/06b391929c6567196d0114f5103f2bab.jpg,https://mbda.berry.edu/files/original/f300dc42f3f45f5fffa36b143b93c556.jpg",,,1,0
7203,https://mbda.berry.edu/items/show/7203,"Letter to Martha Berry from Katharine D. Wyant","This item should be joined to 7204
","Donation letter of $974.00 from Mrs. Katharine D. Wyant.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Mrs. Adam M. Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/34734ad334002ed2dd29a8a90b5a1c7b.jpg,,"Daughters of the American Revolution",1,0
2069,https://mbda.berry.edu/items/show/2069,"Letter to Martha Berry from Katharine D. Wyant",,"Mrs. Wyant, Treasurer General of the NSDAR sends a$88.50 check for Patriotic education and lists each chapter and their officer for acknowledgement."," Kaharine D. Wyant ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB50_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/7b8748b4aa721a1997626ba1d96061cf.jpg,,"Daughters of the American Revolution",1,0
1922,https://mbda.berry.edu/items/show/1922,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R. writes Martha Berry to inform her of the D.A.R.'s donation of $1,000 towards a student endowment fund. "," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1925-1-11,,,,image-jpeg,en-US,"Text Document",MB50_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,endowment,Katherine Gaylord Chapter","https://mbda.berry.edu/files/original/013bbd1ebfca351533cc6c53d2b8a3b8.jpg,https://mbda.berry.edu/files/original/bfb2db03e88ca1c5ff8748734e8dc8c2.jpg",,,1,0
