﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13530,https://mbda.berry.edu/items/show/13530,"Letter to Mr. Naegle from Martha Berry",,"In this letter Martha Berry tells Mr. Naegle that she left the pictures with McCrary and Co. in Atlanta. She also tells him that he should come visit Sunday the 26th and to bring Mrs. Naegle and any other friends who are interested.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm.  Naegle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,visit",https://mbda.berry.edu/files/original/82c1aa342431f2a8975b5ec4c0ef67c8.jpg,,,1,0
1164,https://mbda.berry.edu/items/show/1164,"Letter to Mr. H. Y. Carson from Martha Berry",,"Letter talks of a visit from Mr. Carson to Berry later that month and how anxious they are to continue with work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. Y. Carson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,work",https://mbda.berry.edu/files/original/e66b6e80044104cfa28e2e715be94321.jpg,,,1,0
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
4355,https://mbda.berry.edu/items/show/4355,"Letter to Mr. Firestone from Martha Berry ",,"Letter to Mr. Firestone from Martha Berry informing him that she has just returned from Miami Beach, where she saw his house. She informs him that Miss McDavis took her through and that she felt like stopping and talking to him because she feels like she knows him through their mutual friends, Mr. and Mrs. Henry Ford and Mr. and Mrs. Thomas A. Edison. She asks him to visit the schools on his way up north. She informs him about the schools as well, stating that she founded them twenty-five years ago for poor boys and girls, while also giving him the aims and goals of the schools as well. She informs him of their splendid forestry and bird sanctuary. She also informs him that she met Raymond Firestone but that he would not remember her but that she hopes he would bring the boys on a visit to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB61_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Firestone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird Sanctuary,Edison,Firestone,ford,Miami,Raymond Firestone,visit",https://mbda.berry.edu/files/original/79603db1f70d8552e5ce9eb6aac0d0ec.jpg,,,1,0
14646,https://mbda.berry.edu/items/show/14646,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for his letter and expresses her sadness that she could not see him before he left. She tells Mr. Holt that it is okay for Mr. Staley Cook to visit on Easter, but that they only have a room for him on Saturday and Sunday nights. She says that they would love to have Mr. Cook visit, but that he can also come later in the month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A.  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,guest rooms,thanks,visit",https://mbda.berry.edu/files/original/db2404f637ec72d414ef5338fde3d4a7.jpg,,,1,0
14608,https://mbda.berry.edu/items/show/14608,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for arranging to have Mrs. Crowell visit Berry, and says that she is enclosing the letter that she wrote to Mrs. Crowell. Martha Berry says that she is looking forward to meeting Mrs. Crowell and thanks Mr. Holt for his help and friendship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendship,grace noll crowell,visit",https://mbda.berry.edu/files/original/f8866dfe4a5800fe540914d79eaf0504.jpg,,,1,0
14247,https://mbda.berry.edu/items/show/14247,"Letter to Mr. E. L. Greenbaum From Martha Berry ",,"A thank you letter for the gift of 30 pounds of woolen blanket remnants and an invitation to come visit Berry's campus whenever is convenient. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E L Greenbaum  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,E.L Greenbaum,gifts,visit,woolen blankets",https://mbda.berry.edu/files/original/ec5a75c35a50ffa16adad6ec49aca8a1.jpg,,,1,0
12219,https://mbda.berry.edu/items/show/12219,"Letter to Mr. Craig from Martha Berry ",,"Mr. Craig is told that he and his wife are welcome to visit whenever they please.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammond's party,visit",https://mbda.berry.edu/files/original/027761366d7ef48595a2b6314f1362c7.jpg,,,1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
11744,https://mbda.berry.edu/items/show/11744,"Letter to Mr. Barnett from Martha Berry",,"Martha writes to Mr. Barnett in hopes to be able to come to Asheville and would like to know when he has very wealthy people there.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A  Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,wealthy people",https://mbda.berry.edu/files/original/3e9767dafdcfc18bd00cf6c5e9a40fa6.jpg,,,1,0
14157,https://mbda.berry.edu/items/show/14157,"Letter to Mr. and Mrs. Sam Gray from Martha Berry",,"Martha Berry thanks the Graves for their message on Founder's Day and expresses hope that they will visit for commencement or any time that they can. She concludes by wishing them a happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam  Gray ^^Mrs. Lillie Mae Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,Commencement,Founder's Day,thank you,visit",https://mbda.berry.edu/files/original/9a3d819fff70d0de3afde84a2d15798e.jpg,,,1,0
13192,https://mbda.berry.edu/items/show/13192,"Letter to Mr. and Mrs. Alfred W. MacBriar from Martha Berry",,"Martha Berry thanks Mr. and Mrs. MacBriar for the gift she left when she visited Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred W. MacBriar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Mrs Harrison,visit",https://mbda.berry.edu/files/original/0393f1f2da20448ea4c079277506bd97.jpg,,,1,0
11646,https://mbda.berry.edu/items/show/11646,"Letter to Mr. Alston from Martha Berry",,"Martha writes to Mr. Alston wishing he would telephone Mr. McGill to have him come and see Mr. Alston to help the school with raising funds for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_5_001,"Mount Berry, Georgia",,,,,,,,,," R C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/8c04dcc8c1007bf919aa16eb06e24618.jpg,,,1,0
492,https://mbda.berry.edu/items/show/492,"Letter to Mr EC Liebold from Martha Berry",,"Martha Berry thanks Mr Liebold and Mr Ford for their donations and asks Mr Liebold about his plans to come south in February so that she will be at home for his visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-25,,,,image-jpeg,en-US,"Text Document",MB112_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"promptness,running expenses,thank you letter,visit",https://mbda.berry.edu/files/original/f7fb1dfa49549ebd39728219ee70c7f4.jpg,,,1,0
6255,https://mbda.berry.edu/items/show/6255,"Letter to Miss. Lula J. Young from Martha Berry ",,"Letter regarding the visit of Miss Young to the Berry Schools, and a request of notification so that proper arrangements can be made. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB65_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lula J. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"personal,visit",https://mbda.berry.edu/files/original/bffcf00026b5e9ec81875dd442754975.jpg,,,1,0
14458,https://mbda.berry.edu/items/show/14458,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for sending her a copy of Dickens' Christmas Carol. Miss Berry says she was glad to see Martha Hamrick and Mildred, and she hopes that Miss Shirley Hamrick can visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas Carol,thank you,visit",https://mbda.berry.edu/files/original/579e0f54b3f653ab3a9ecd09e6df63d2.jpg,,,1,0
14454,https://mbda.berry.edu/items/show/14454,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for her visit and says that it made her feel much better. She says that she is still planning a trip to Florida and thanks Miss Hamrick again for her thoughtfulness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,thank you,thoughtful,visit",https://mbda.berry.edu/files/original/95bc74f12003879ab70a96eeeaf16692.jpg,,,1,0
8988,https://mbda.berry.edu/items/show/8988,"Letter to Miss May F. Smith from Martha Berry",,"Miss Berry asks for the address of Dr. McAlpin since he is supposed to visit soon. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May F. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",visit,https://mbda.berry.edu/files/original/255519b1efd12aa2b2e609d9306757f4.jpg,,,1,0
15048,https://mbda.berry.edu/items/show/15048,"Letter to Miss Martha Berry from W. K. Gurney",,"A letter rejecting the idea of Miss Henry coming up to stay at Mr. Gurney's Inn, saying the lack of guests makes the effort at that time of year not worth it, but offering instead for her to come sometime from the middle of July until Labor Day "," W. K. Gurney ","MB Collection","Berry College Memorial Library",1939-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Gurney's Inn,summertime,visit",https://mbda.berry.edu/files/original/0fe807cc417fac5cc477071a1263e96f.jpg,,,1,0
4541,https://mbda.berry.edu/items/show/4541,"Letter to Miss Martha Berry from Louis J. Horowitz",,"In response to Miss Berry's letter, Louis sends $150 and announces that he accepts Miss Berry's invitation and will leave on January 14th for his visit to Berry."," Louis J Horowitz ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,invitation,visit",https://mbda.berry.edu/files/original/7c53fac4beba0d4efd5447cd39ae8d0c.jpg,,,1,0
14486,https://mbda.berry.edu/items/show/14486,"Letter to Miss Martha Berry from Clayton Henson",,"A letter thanking Martha Berry for the visit on Saturday for the Euharlee Club and how they had such a wonderful experience. He also mentions that he forgot to give the message from Harry Crider that he hopes that Martha is doing well and often thinks of her. He ends with wishing her well, and hopes that she gets a good visit from Santa Claus and that all of her wishes comes true this year. "," Clayton  Henson ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas time,thanks,visit",https://mbda.berry.edu/files/original/2308be3bc120050eafbe62d0ed9e8206.jpg,,,1,0
15150,https://mbda.berry.edu/items/show/15150,"Letter to Miss Jean Hayes from Martha Berry",,"Martha Berry thanks Miss Hayes for remembering her on Mothers' Day. She hopes that Miss Hayes will come to Berry for commencement and the alumni banquet. She says that she has not been feeling well but is looking forward to seeing everyone who visits. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jean  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Mother's Day,visit",https://mbda.berry.edu/files/original/686253397f6bffc5e6593062469bdae9.jpg,,,1,0
13134,https://mbda.berry.edu/items/show/13134,"Letter to Miss Ida McCollough from Martha Berry",,"Martha Berry writes that she will be unable to visit Miss McCollough, and she sends her a check to help her be more comfortable.  She expresses her appreciation for Ida's work with the children at Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ida  McCollough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,comfortable,visit",https://mbda.berry.edu/files/original/3eb60c41108d15207f52060b7d653cd2.jpg,,,1,0
14283,https://mbda.berry.edu/items/show/14283,"Letter to Miss Harriet Hammond from Martha Berry",,"Martha Berry thanks Miss Hammond for her interest in the Berry Schools. She expresses her hope that Miss Hammond will visit Berry and see the work that they are doing firsthand. She expresses her gratitude again and wishes Miss Hammond a happy new year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,thank you,visit",https://mbda.berry.edu/files/original/7ba6dcf89d9c2843e2590a70f8199afc.jpg,,,1,0
90,https://mbda.berry.edu/items/show/90,"Letter to Miss Galbraith from Martha Berry",,"Martha Berry hopes that Miss Galbraith will arrive at the school very soon and is glad to have her come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1917-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/351c7f22fa0fb872c26f35ca6201dc0c.jpg,,,1,0
14954,https://mbda.berry.edu/items/show/14954,"Letter to Miss Elizabeth Gerard from The Berry Schools",,"The author informs the recipient that a list of donors to the Emily Hammond scholarship is enclosed.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Emily Hammond,scholarship,visit",https://mbda.berry.edu/files/original/c77bd31882aecf03224cf997fde3b269.jpg,,,1,0
6846,https://mbda.berry.edu/items/show/6846,"Letter to Miss Berry from Miss M Louise Bupthell",,"Miss Bupthell writes that she is disappointed that her plans were changed so that she cannot visit the school.  She encloses a $25 check to help with the work.","Miss M Louise Bupthell ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,visit","https://mbda.berry.edu/files/original/758083aa4954b52778c2f88ee543e51f.jpg,https://mbda.berry.edu/files/original/ca0a55827b4225d539443f3ad1cbcc68.jpg",,,1,0
11767,https://mbda.berry.edu/items/show/11767,"Letter to Miss Berry from Martha K. Beatty",,"Martha K. Beatty recalls meeting Miss Berry earlier that year at the home of her cousin some years before, and says that she found the account of Miss Berry's work very interesting. She informs Miss Berry that she has moved to Rome, GA with Mr. and Mrs. Baldwin and expresses interest in seeing the schools. She requests that someone telephone her and Mrs. Baldwin with a convenient time."," Marth K. Beatty ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telephone,visit","https://mbda.berry.edu/files/original/ee5cae760a0c13480dd576f647559f89.jpg,https://mbda.berry.edu/files/original/5b573a58d3bdd2bef6fbdc5c1348f6db.jpg",,,1,0
4823,https://mbda.berry.edu/items/show/4823,"Letter to Miss Anne I. Laughlin from Martha Berry",,"Miss Berry expresses her excitement for Miss Laughlin and Miss Neilson to visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/b822e085b67d3d201c8ef74996e57e71.jpg,,,1,0
12657,https://mbda.berry.edu/items/show/12657,"Letter to Martha Berry from Vivien Grant",,"Vivien Grant expresses her interest in bringing her family by to see the new buildings at Berry.","Mrs. Vivien Strong Grant ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,visit",https://mbda.berry.edu/files/original/54e320b52ae9b82bb259f3470ca82f37.jpg,,,1,0
7715,https://mbda.berry.edu/items/show/7715,"Letter to Martha Berry from The New York Pilgrims",,"The Pilgrims thank Martha Berry for her hospitality on their visit to the Schools and praise the school, students, Miss Berry, and her coworkers.","The New York Pilgrims","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,telegram,visit,wonderful hospitality",https://mbda.berry.edu/files/original/d9675ecc163ed5e1091b4caecfed96c1.jpg,,,1,0
13148,https://mbda.berry.edu/items/show/13148,"Letter to Martha Berry from S. W. McGill",,"Mr. McGill writes to tell Martha Berry he is sorry that he was not able to accept her invitation to visit The Berry Schools. He mentions that if she is in Atlanta in the near future he would be glad to see her. He also gives the address for the campaign for the Columbia Theological Seminary in Decatur. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Columbia Theological Seminary,visit",https://mbda.berry.edu/files/original/a6bb865660dd1f986dfb1dda459a5499.jpg,,,1,0
13147,https://mbda.berry.edu/items/show/13147,"Letter to Martha Berry from S. W. McGill",,"Mr. McGill discusses the $200,000 campaign that has turned into a prospective $600,000 plus campaign which will probably prevent his visiting Rome that week."," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial campaign,visit",https://mbda.berry.edu/files/original/1cb2bc3bc7d5dcb2c502c581092f11dd.jpg,,,1,0
1337,https://mbda.berry.edu/items/show/1337,"Letter to Martha Berry from Ruth Cummock",,"Ruth Cummock expresses her love for the Berry Schools because of her recent trip, where she met and talked with Martha Berry. She also discusses her spreading of information about Berry to her friends so that they may also help the Schools."," Ruth  Cummock ","MB Collection","Berry College Memorial Library",1926-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot,Roanie,sunday school,visit","https://mbda.berry.edu/files/original/6690b82b956c9a4c86cf9ac71731771a.jpg,https://mbda.berry.edu/files/original/cb4d16b5f17b2fd3d266251c8115a1da.jpg,https://mbda.berry.edu/files/original/0e40712b4eb70e5b16be515be27c074d.jpg,https://mbda.berry.edu/files/original/9897baea15d983ca8ad6b958e43a7241.jpg,https://mbda.berry.edu/files/original/7dd03fac89b21dd1c85a8b2637582193.jpg,https://mbda.berry.edu/files/original/f19ff2f62219a39d427704f08c6be7a9.jpg",,,1,0
