﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9183,https://mbda.berry.edu/items/show/9183,"Letter to Martha Berry from Anne L. Vail and H.E. Beyster",,"Donation letter from Mrs. Anne L. Vail, nurse to Mrs. H.E. Beyster's six year old son, who sent in $15.  When Mrs. Beyster saw something about Berry in the Georgia Highlander and noticed Mrs. Vail's letter going out, she decided to send $10.","Mrs. Anne L. Vail ^^Mrs. H. E.  Beyster ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/41f4f49a4cc356bc8e0179e68493b878.jpg,https://mbda.berry.edu/files/original/4ca096a64fdbf45213fd51e2465b40d6.jpg",,,1,0
9214,https://mbda.berry.edu/items/show/9214,"Letter to Martha Berry from Clara Wagner",,"Clara writes to Martha with a check for the school, wishing she could do more but many depend on her for her help.","Mrs. Clara  Wagner ","MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/97612da74264d9e22f2c8b8649e6ac1e.jpg,,,1,0
9221,https://mbda.berry.edu/items/show/9221,"Letter to Martha Berry from Mrs. Henry S. Walter",,"Mrs. Walter encloses a check of $25 for the work of Miss Berry's schools.","Mrs. Henry S. Walter ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,work",https://mbda.berry.edu/files/original/069e31162d4721b122e24128def99580.jpg,,,1,0
9240,https://mbda.berry.edu/items/show/9240,"Letter from Emily Watson to Martha Berry",,"Sends a check for $150 to keep a student at the school for a year.  She says that this is a special donation and that it might not be repeated again.","Mrs. Emily S Watson ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/23e2441d345f06063baeb1303810c451.jpg,,,1,0
9244,https://mbda.berry.edu/items/show/9244,"Donation to the Berry Schools from Mrs. Richard H. Webber",,"Mrs. Webber donates $150. ","Mrs. Richard H. Webber ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d4392fe88f7a92cf464239a00a6ff272.jpg,,,1,0
9256,https://mbda.berry.edu/items/show/9256,"Letter to Martha Berry from Katharine Adams Wells",,"Wells sends Berry a check for $500 to use for whatever she thinks the Berry Schools are most in need of. Wells comments on the beauty and interest of the day she spent at the schools, then shares that her usual routine has been disrupted by her absence from home and by the ""excitement over"" the Vestris Shipwreck. Her brother was on board but ""spared."" "," Katharine A. Wells ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,librarians,Vestris Shipwreck",https://mbda.berry.edu/files/original/eb727b159dd4f1d11b1690cfb48afc4a.jpg,,,1,1
9266,https://mbda.berry.edu/items/show/9266,"Letter to Martha Berry  from Harriet H. White",,"A note from Mrs. Harriet H. White containing a donation of $400 for Martha Berry's fine work. ","Miss Harriet H. White ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/418cd394dacb7a5503a460438b46e7ac.jpg,,,1,0
9269,https://mbda.berry.edu/items/show/9269,"Letter to Martha Berry from Julia Wheeler",,"Julia Wheeler writes to Martha with a donation to help a student at Berry.","Mrs. Julia  Wheeler ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/37767b89d6bd6578d9ccd50dd146ecf9.jpg,,,1,0
9294,https://mbda.berry.edu/items/show/9294,"Letter from Ansley Wilcox to Martha Berry",,"Ansley Wilcox sends Martha Berry $200 to help her contribute to her school work."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Wilcox","https://mbda.berry.edu/files/original/d9f95bfde2fca4cf21ff1273958e4b68.jpg,https://mbda.berry.edu/files/original/61e39ebefb2724df600b07a731779a1c.jpg",,,1,0
9298,https://mbda.berry.edu/items/show/9298,"Letter from Louise Wilcox to Martha Berry",,"Louise Wilcox sends $300 to sponsor a girl's education at the Berry Schools.  She asks Martha Berry to send her the name of any girl, except one with 'missionary tendencies', so that Louise can write her occasionally.  "," Lousie  Wilcox ","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Louise Wilcox,missionary,scholarship","https://mbda.berry.edu/files/original/abab0a63710e36feb018c86248d0835b.jpg,https://mbda.berry.edu/files/original/10a20e3ec1f7bcec40655ebe59fa1ce4.jpg",,,1,0
9301,https://mbda.berry.edu/items/show/9301,"Letter to The Berry School from Bernice Williams",,"Letter to the Berry School from Bernice Williams enclosing a check in $10 memory of the late Mrs. Chauncey S. Conger, a fan of the Berry School.","Mrs. Bernice S. Williams ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conger,Donation,letter,memorial gift,Mrs. Chauncey S. Conger",https://mbda.berry.edu/files/original/bc99a39dcb7c26a8fde70094ab5f1f72.jpg,,,1,0
9314,https://mbda.berry.edu/items/show/9314,"Letter  to Martha Berry from Marian Nilsen ",,"Letter with a $25 donation. Letter uses plain speech so Ms. Nilsen may be a Quaker.","Mrs. Marian  Nilsen ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,quaker",https://mbda.berry.edu/files/original/4ec401834942aa7dc1c6700952c055c7.jpg,,,1,0
9344,https://mbda.berry.edu/items/show/9344,"Letter to Berry School from Lina May Wood",,"Mrs. Wood sends a $1000 check collected by the local chapter of the D. A. R..","Mrs. Lina May Wood ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Daughters of the American Revolution,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/915b9d80eabff4615b268edf18c89591.jpg,https://mbda.berry.edu/files/original/95eb176a158b89c187c34fea01765c5b.jpg",,"Daughters of the American Revolution",1,0
9378,https://mbda.berry.edu/items/show/9378,"Letter to the Berry Schools from Sarah Zimmermann",,"Sarah Zimmermann writes to the Berry School with a donation towards a scholarship towards the school.","Mrs. Sarah  ZImmermann ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Sarah Zimmermann","https://mbda.berry.edu/files/original/ed64316e80835fa6d0d7f28794acf4e2.jpg,https://mbda.berry.edu/files/original/d7d2e5eab7b780177c5ce5297d281556.jpg",,,1,0
9410,https://mbda.berry.edu/items/show/9410,"Letter from the Berry Schools to Mrs. E. G. Amos",,"This is a letter that was written from the Berry schools to thank Mrs. Amos for sending them packages of clothing for the students. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. G. Amos ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/818c11d9a3508315527ceb94ed27645d.jpg,,,1,0
9412,https://mbda.berry.edu/items/show/9412,"Letter to Mrs. Robert Bacon from Martha Berry ",,"Miss Berry thanks Mrs. Bacon for her donation of $2000 to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days",https://mbda.berry.edu/files/original/dba858ba89f8baadf12d80693f662896.jpg,,,1,0
9422,https://mbda.berry.edu/items/show/9422,"Letter to Martha Berry from Caroline U. Amos",,"Mrs. Caroline U. Amos sends Martha Berry a donation for the Holiday Fund. ","Mrs. Caroline U. Amos ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,holiday fund",https://mbda.berry.edu/files/original/108a27becb639381df4ff166d8ef098c.jpg,,,1,0
9423,https://mbda.berry.edu/items/show/9423,"Leetter to Martha Berry from Grace Anderson",,"Grace Anderson writes from Chapter 306 of the Order of the Eastern Star with a donation for the noble work at Berry.","Mrs. Grace  Anderson ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Eastern Star,Order of the Eastern Star",https://mbda.berry.edu/files/original/a6165143cdf0b07b6c79392626c51f24.jpg,,,1,0
9443,https://mbda.berry.edu/items/show/9443,"Letter to Martha Berry from Blauche Armstrong",,," Blauche  Armstron ","MB Collection","Berry College Memorial Library",1929-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/01d959e092e7c8c0081012eac41fe5ba.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
9455,https://mbda.berry.edu/items/show/9455,"Letter to Martha Berry from Edna Sharling",,"Mrs. Sharling writes to Martha with a donation from the Auxiliary Guild of St. Joseph's.","Mrs. Edna  Sharling ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auxiliary Guild of St. Joseph's,Donation",https://mbda.berry.edu/files/original/7071ed3ff9ba24691012af279662b054.jpg,,,1,0
9464,https://mbda.berry.edu/items/show/9464,"Letter to Martha Berry from Pauline Baker",,"Pauline Baker explains that she has enclosed a check for $150 and would like it to go to a worthy girl as a scholarship. She also mentioned how she traveled abroad in this spring time in the same party as someone who knew Miss Martha Berry. Her name was Mrs. Dixon of Rome, Ga. ","Miss Pauline  Baker ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,little girl,money,scholarship,scholarships","https://mbda.berry.edu/files/original/297724a933a2ac626247a3ef14625749.jpg,https://mbda.berry.edu/files/original/c6998b560f5bcd23f2629a0f763ad0b7.jpg",,,1,0
9465,https://mbda.berry.edu/items/show/9465,"Letter to Miss Martha Berry from Sarah Baldwin",,"Sarah Baldwin wrote to Martha Berry and enclosed a check for $100 and she wanted it to go to Audrey's education. She also said she didn't know if Audrey was still in school but it would be nice to know where she was. She ended in mentioning her delight in having Miss Berry over to her apartment if she were to ever be in Pittsburgh. "," Sarah E. Baldwin ","MB Collection","Berry College Memorial Library",1929-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Audrey,Donation,letter,Pittsburgh","https://mbda.berry.edu/files/original/716299eee57800277c74c588f989bd07.jpg,https://mbda.berry.edu/files/original/560727ec5c73e3b11e4068ef670912ff.jpg",,,1,0
9480,https://mbda.berry.edu/items/show/9480,"Letter to Mrs. Barnes from the Berry Schools",,"The Berry Schools write to Mrs. Barnes thanking her for her generous gift of one thousand dollars while Miss Berry is absent from the schools.","Berry Schools","MB Collection","Berry College Memorial Library",1929-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C F Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,one thousand dollar donation","https://mbda.berry.edu/files/original/070ec5d8c9dcd005491735e36c565ebb.jpg,https://mbda.berry.edu/files/original/fefe82b1dc497d644db316be136fcf9c.jpg",,,1,0
9486,https://mbda.berry.edu/items/show/9486,"Letter from Laura D. Barney to Martha Berry",,"Mrs. Barney donates $300 to Miss Berry and the Berry Schools. "," Laura D. Barney ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mrs. D. Newton Barney",https://mbda.berry.edu/files/original/f4ff04b128b72683926c4247abd4e9cc.jpg,,,1,0
9503,https://mbda.berry.edu/items/show/9503,"Letter to Martha Berry from Cornelia Bedford",,"Miss Bedford writes to Martha with a small check to the school in memory of her mother."," Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelia E. Bedford,Donation",https://mbda.berry.edu/files/original/66f830bc7f0587f8df4abcf1a72b107c.jpg,,,1,0
9508,https://mbda.berry.edu/items/show/9508,"Letter to Martha Berry from Stella W. Balding",,"Stella Balding writes to Martha Berry to ensure that she has the correct address with which to send a proper donation to Berry."," Stella W. Balding ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address request,confirmation,Donation,making sure","https://mbda.berry.edu/files/original/cefd9f5bae8ba5c5d8f4e3a641369644.jpg,https://mbda.berry.edu/files/original/89f8aae6851b7076487e1b3c4e8c24a1.jpg",,,1,0
9516,https://mbda.berry.edu/items/show/9516,"Letter from Miss Aline P. Benjamin",,"Letter with $150 donation","Miss Aline P Benjamin ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4acc2be1ef898827b5a8cd48a9628f87.jpg,,,1,0
9554,https://mbda.berry.edu/items/show/9554,"Letter to Martha Berry from Bertha Black",,"Bertha Black donates $100 to The Berry Schools. ","Miss Bertha  Black ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b8bc5b91d3c2981fb5040c1967a12fe0.jpg,,,1,0
9558,https://mbda.berry.edu/items/show/9558,"Donation to the Berry Schools from Mrs. George P. Black",,"Donation made to The Berry Schools by Mrs. George P. Black for $100. ","Mrs. George P. Black ","MB Collection","Berry College Memorial Library",1929-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/9755eea3da06c645f0f723f4117b47ad.jpg,https://mbda.berry.edu/files/original/0e112b66c52cd8c38b69121673a6b7da.jpg",,,1,0
9576,https://mbda.berry.edu/items/show/9576,"Donation to the Berry Schools from Mrs. Bodman",,"Mrs. Bodman donates $100 to the Berry Schools. ","Mrs.   Bodman ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9e9f3049ff4d9ef689003e4d03889915.jpg,https://mbda.berry.edu/files/original/893109ade41a91479c32cabcd4a96b3b.jpg",,,1,0
9593,https://mbda.berry.edu/items/show/9593,"Donation from Mrs. James Boyd",,"Mrs. Boyd donates $150.","Mrs. James  Boyd ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/7ef335815eeafba9dbc4411403cb3e67.jpg,https://mbda.berry.edu/files/original/a5fb22fa4eb42c9a3c210b0450271253.jpg",,,1,0
9602,https://mbda.berry.edu/items/show/9602,"Donation to Martha Berry from Jean Brice, Kate Brice and Monica Brice",,"Each Miss Brice donates $50 to Martha Berry. ","Miss Jean A. Brice ^^Miss Kate  Brice ^^Miss Monica  Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,Donation,donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/3e15341ceb0e8e52883f11b6f695d813.jpg,https://mbda.berry.edu/files/original/12566e2c583bd32eb825467b3ae68003.jpg",,,1,0
9612,https://mbda.berry.edu/items/show/9612,"Letter to Martha Berry from Carol Brooks",,"Mrs. Carol Brooks send $150 to the Berry Schools.","Mrs. Carol  Brooks ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9dcf0cd5b68ce80bdddb360f10cbd7ec.jpg,https://mbda.berry.edu/files/original/e4c84def23c0d63fe4ff3ae19d69b08d.jpg",,,1,0
9613,https://mbda.berry.edu/items/show/9613,"Letter to the Berry Schools from Carol Newberry Brooks",,"Brooks writes that she had sent a check for $150 but had not yet received any acknowledgement. She asks that the school confirm receipt of her check or, if they cannot, let her know that it has gone astray so that she can cancel payment. "," Carol Newberry Brooks ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/6297548b17f575bdc007615d07e7dfae.jpg,https://mbda.berry.edu/files/original/095fb6dda213fa14312b1166a1ea77a1.jpg",,,1,0
9624,https://mbda.berry.edu/items/show/9624,"Letter to the Berry Schools from Mary Sheiree Buroun",,"Mary send a $5 donation to the Berry Schools on behalf of her recently passed mother-in-law"," Mary Sheiree Buroun ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/80db9979afbb6a0a8d374b0e34499995.jpg,https://mbda.berry.edu/files/original/8507044b8591cd340789a41982c5f5f3.jpg",,,1,0
