﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
927,https://mbda.berry.edu/items/show/927,"Letter to Martha Berry from M. Louise Bushnell",,"M. Louise Bushnell tells Martha Berry how much she enjoyed reading a copy of the Southern Highlander, which Martha Berry sent to her. She also encloses $100 to help a boy she read about in the Southern Highlander.","Miss M. Louise Bushnell ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB49_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama boy,donations,The Southern Highlander","https://mbda.berry.edu/files/original/34a8aee0d7f24ebcc97642f61a95ecd7.jpg,https://mbda.berry.edu/files/original/604d581f9ce9be2d4963fc5c52d8f658.jpg",,,1,0
4701,https://mbda.berry.edu/items/show/4701,"Letter to Martha Berry from Malcolm F. Jones",,"Malcolm F. Jones writes that he has enclosed $5 for his ""1927 contribution to your great work."" He wishes Martha Berry success in the coming year. "," Malcolm F. Jones ","MB Collection","Berry College Memorial Library",1927-1-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Donation,donations",https://mbda.berry.edu/files/original/db074464f27208b9850f13bc9573de07.jpg,,,1,0
1376,https://mbda.berry.edu/items/show/1376,"Letter to Martha Berry from Margaret Buchtel",,"The new Regent of the Denver Chapter of DAR, Margaret Buchtel, writes Martha Berry to inform her they have not yet decided if they will be able to make a contribution to the Berry Schools.","Mrs. Margaret  Buchtel ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB50_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Denver Chapter,donations,New Regent",https://mbda.berry.edu/files/original/1f125c29a02401ec204a278e7050587e.jpg,,,1,0
2050,https://mbda.berry.edu/items/show/2050,"Letter to Martha Berry from Margaret E. Lee",,"Margaret E. Lee sends Martha Berry a $10 donation.","Mrs. Margaret E. Lee ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB53_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/c7bf91611922fd14df567bf5f5ef6de8.jpg,https://mbda.berry.edu/files/original/a8f6edcf0215b1e2a7d546c139e9fd5c.jpg",,,1,0
3138,https://mbda.berry.edu/items/show/3138,"Letter to Martha Berry from Marjorie Rallson",,"Marjorie Rallson sent Martha Berry a $15 donation for The Berry Schools.","Mrs. Marjorie  Rallson ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB55_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,donations",https://mbda.berry.edu/files/original/6d1ea0b556ebb318b0f47ecf02d3432e.jpg,,,1,0
4230,https://mbda.berry.edu/items/show/4230,"Letter to Martha Berry from Mary B. Gleason",,"A letter including a $5 donation from Mary Gleason"," Mary B Gleason ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB61_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/257505dc34bdc02b130f3f9047f5af0d.jpg,,,1,0
2864,https://mbda.berry.edu/items/show/2864,"Letter to Martha Berry from Mary E. Reynolds",,"This is a letter to Martha Berry from Mary E. Reynolds in which Miss Reynolds discussed a check ($50.00) that she sent to Martha Berry in order to help Eugene or another Berry student. ","Miss Mary E. Reynolds ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/69cb34a6b60ebbc7ca78798940c47ce3.jpg,,,1,0
4828,https://mbda.berry.edu/items/show/4828,"Letter to Martha Berry from Mary Laughlin",,"Mary Laughlin sends $500.00 for a Silver Anniversary Gift. She has enjoyed reading a book Martha Berry has sent to her."," Mary  Laughlin ","MB Collection","Berry College Memorial Library",1927-10-17,,,,image-jpeg,en-US,"Text Document",MB62_5_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mary Laughlin,Mary Laughlindonations,Silver Anniversary",https://mbda.berry.edu/files/original/20a0467e49dfe3e5d0b165eb19828498.jpg,,,1,0
5353,https://mbda.berry.edu/items/show/5353,"Letter to Martha Berry from Mary M. Ostrander",,"Mary M. Ostrander writes Martha Berry about her donation of several clothing items.","Mrs. Mary M. Ostrander ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB63_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,donations",https://mbda.berry.edu/files/original/f4db56e67d09613cdd96bd945183877d.jpg,,,1,0
5533,https://mbda.berry.edu/items/show/5533,"Letter to Martha Berry from Mary Sanford",,"Miss Sanford writes to Martha Berry to inform her she has sent two boxes of clothing that she hopes will be of use to the students."," Mary Francis Sanford ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB63_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations",https://mbda.berry.edu/files/original/00beb42387428a6413eefaf13b261a1f.jpg,,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
1070,https://mbda.berry.edu/items/show/1070,"Letter to Martha Berry from May H. Congden",,"May H Congden donates $5 after hearing of the fire at Berry."," May H. Congden ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,May H. Congden","https://mbda.berry.edu/files/original/e2ad595835004bddf7bd937a5fd68baf.jpg,https://mbda.berry.edu/files/original/15a553f2246f118dbc2cb5a3876b2a95.jpg",,,1,0
1288,https://mbda.berry.edu/items/show/1288,"Letter to Martha Berry from Mille S. Riley",,"A letter pledging to donate money to the Berry schools and recognition of Louise Griffin, a former teacher.","Mrs. Gale Kyle Riley ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB49_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,donations,Samuel Reid Chapter","https://mbda.berry.edu/files/original/1f477da4b376d2db7e9d8b46a086b4f5.jpg,https://mbda.berry.edu/files/original/500590504d9332bb7339ed920bff94ff.jpg",,"Daughters of the American Revolution",1,0
3163,https://mbda.berry.edu/items/show/3163,"Letter to Martha Berry from Miss Anne M. Roby",,"This is a letter from Miss Anne M. Roby in which Miss Roby expressed interest in Martha Berry's work at the Berry Schools. She thus sent a check for $2 to Martha Berry in order to help the schools out around the time of Thanksgiving. ","Miss Anne M. Roby ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB55_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Thanksgiving",https://mbda.berry.edu/files/original/272ae108997819ffdcdbf8ee51dcaf0e.jpg,,,1,0
7822,https://mbda.berry.edu/items/show/7822,"Letter to Martha Berry from Miss Ethel A. Hatch",,"Miss Ethel A. Hatch writes that she encloses a check for $100.00 ""as a Christmas gift to the Berry Schools.""","Miss Ethel A. Hatch ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Christmas,donations",https://mbda.berry.edu/files/original/df3a084ed0d641399bd7924b39cad070.jpg,,,1,0
5127,https://mbda.berry.edu/items/show/5127,"Letter to Martha Berry from Miss Margaret Merriman",,"Miss Merriman sent Martha five dollars.","Miss Margaret  Merriman ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/2e3b50e1493d1f8a2448aec0ae73ba63.jpg,,,1,0
2960,https://mbda.berry.edu/items/show/2960,"Letter to Martha Berry from Mr. Ralph E. Samuel",,"Mr. Samuel sends a donation of $10 to help rebuild the dormitory destroyed by the fire. ","Mr. Ralph E. Samuel ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB55_13_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire",https://mbda.berry.edu/files/original/42be9f54ca8b2f080d7914d54a9cd22d.jpg,,,1,0
299,https://mbda.berry.edu/items/show/299,"Letter to Martha Berry from Mrs. Anna M. Heath ",,"Mrs. Heath sends a $10.00 donation to The Berry Schools. ","Mrs. Anna M. Heath ",,,1925-12-30,,,,,,"Text Document",MB52_6_2_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/bdffdaf89194c6128010feb107962e53.jpg,,,1,0
14463,https://mbda.berry.edu/items/show/14463,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath explains that she is sending a check in memory of her nephew, Frank R. Abbey, who passed away in 1936. She says that he was a contributor to the Berry Schools and that she is glad to keep his memory alive.","Mrs. Anna  M. Heath ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributor,donations,in memory,nephew",https://mbda.berry.edu/files/original/0cff7edd3ea00362f242ef9b423141bd.jpg,,,1,0
6824,https://mbda.berry.edu/items/show/6824,"Letter to Martha Berry from Mrs. Buck",,,"Mrs. George  Buck ","MB Collection","Berry College Memorial Library",1928-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,donations","https://mbda.berry.edu/files/original/7a788419a2f9a71c86a5701e9f7ae58d.jpg,https://mbda.berry.edu/files/original/c5bb8ae5f32bf49b2eb0f83ef38562af.jpg",,,1,0
6826,https://mbda.berry.edu/items/show/6826,"Letter to Martha Berry from Mrs. Buck",,,"Mrs. L E Buck ","MB Collection","Berry College Memorial Library",1928-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/c0a4088e6138f3788ea7ad8940694dd0.jpg,,,1,0
6829,https://mbda.berry.edu/items/show/6829,"Letter to Martha Berry from Mrs. Buckingham",,,"Mrs.   Buckingham ","MB Collection","Berry College Memorial Library",1928-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/1cb56137b1d02705734c23e18008e049.jpg,,,1,0
6831,https://mbda.berry.edu/items/show/6831,"Letter to Martha Berry from Mrs. Buckingham",,,"Mrs.   Buckingham ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Martha ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/72e265430a87ce93a7e44f49c636c979.jpg,,,1,0
6612,https://mbda.berry.edu/items/show/6612,"Letter to Martha Berry from Mrs. C. F. Barnes ",,"A letter to Martha Berry from C. F. Barnes describing the donation that Barnes is supposed to be giving to the schools.  She explains that she has been away and has not been able to come visit the schools.  ","Mrs. C. F. Barnes ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,Mother's Day",https://mbda.berry.edu/files/original/241d1b9ffdb123f0fbf1a77b81ad9276.jpg,,,1,0
3751,https://mbda.berry.edu/items/show/3751,"Letter to Martha Berry from Mrs. Charles Beecher Warren",,"Mrs. Charles B. Warren sends $25 for the building fund.","Mrs. Charles Beecher Warren ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB57_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grosse Pointe Farms,Mrs. Charles Beecher Warren",https://mbda.berry.edu/files/original/3e36bfa137995f88e4120c61a6bf244c.jpg,,,1,0
992,https://mbda.berry.edu/items/show/992,"Letter to Martha Berry from Mrs. Coppel",,"Letter with enclosed check for Christmas gift to the school. Question is asked if the state has compulsory education for its children to 16 as Michigan has.","Mrs.   Coppel ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB49_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/48f36f92851787c10924a8aeb175c765.jpg,,,1,0
332,https://mbda.berry.edu/items/show/332,"Letter to Martha Berry from Mrs. E. C. Hilliard",,"Enclosed a check from $150 for a scholarship.","Mrs. E C Hilliard ",,,1926-1-,,,,,,"Text Document",MB52_8_5_001,,,,,,,,,,," Matha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d79f3803cac379ee03f6e955ff639b62.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
7838,https://mbda.berry.edu/items/show/7838,"Letter to Martha Berry From Mrs. F. R. Hazard ",,"A check for $150 to be used as a student scholarship for a Berry student for one year in response to Martha Berry's request letter for donations. ","Mrs. F. R. Hazard ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_76_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donations,student scholarships",https://mbda.berry.edu/files/original/712dcd294a386f7a78621ee441a16c9c.jpg,,,1,0
352,https://mbda.berry.edu/items/show/352,"Letter to Martha Berry from Mrs. Frederick W. Hodges",,"Mrs. Frederick W. Hodges sends a check for $20. She also mentions she is one of the oldest pupils of Miss Liggett's School.","Mrs. Frederick W. Hodges ",,,1926-11-1,,,,,,"Text Document",MB52_10_7_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Miss Liggett,Miss Liggett's School",https://mbda.berry.edu/files/original/9a91f275ef14df50cab96fd330c8f182.jpg,,,1,0
1383,https://mbda.berry.edu/items/show/1383,"Letter to Martha Berry from Mrs. George D. McCreary",,"Mrs. McCreary donates $150 in response to Miss Berry's letter.","Mrs. George D. McCreary ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_12_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/c1dba36cea577469b0e415a24e7ea4b2.jpg,,,1,0
13822,https://mbda.berry.edu/items/show/13822,"Letter to Martha Berry from Mrs. George Richards ",,"A check for $150 in response to a letter asking for donations for the Berry Schools.  ","Mrs. George  Richards ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Donation,donations,letter for donation,Mrs. George Richards","https://mbda.berry.edu/files/original/1013a63e1cd08e3ae1d72bd588d9cf01.jpg,https://mbda.berry.edu/files/original/ad60b802d731642b680baf8282ca5389.jpg",,,1,0
14085,https://mbda.berry.edu/items/show/14085,"Letter to Martha Berry from Mrs. Harriett Syms",,"Donation letter from Hariette Syms wishing Martha Berry success and riches, also she talks about her adoration for the Highlander.","Mrs. Hariette  Syms ","MB Collection","Berry College Memorial Library",1930-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/d30535642bb42c148cdd1385413f42df.jpg,,,1,0
7597,https://mbda.berry.edu/items/show/7597,"Letter to Martha Berry from Mrs. J. F. Gibson",,"Mrs. Gibson sends $138 for the Berry School from Mrs. Glenn's Bible Class at Westminster Presbyterian Church. ","Mrs. J. F. Gibson ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/38c01aa474af57bfad1961f8acddf6aa.jpg,Correspondence,,1,0
2051,https://mbda.berry.edu/items/show/2051,"Letter to Martha Berry from Mrs. J. L. Gibson",,"Mrs. J. L. Gibson sends a check for $50 on behalf of Mrs. Glenn's Bible Class."," J. L. Gibson ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB51_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible Class,donations",https://mbda.berry.edu/files/original/59d37fcd9c8a502a19bad4044019b049.jpg,,,1,0
1544,https://mbda.berry.edu/items/show/1544,"Letter to Martha Berry from Mrs. John B. Allen",,"Mrs. John B. Allen sends a message to Miss Berry letting her know that the DAR is raising money to send candy to the children at her school.","Mrs. Janice M. Allen ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,DAR,donations","https://mbda.berry.edu/files/original/f18d90ed526834ad3f4254b4928faf0b.jpg,https://mbda.berry.edu/files/original/2b6d808009359a01eb212157dcdd0459.jpg",,"Daughters of the American Revolution",1,0
14330,https://mbda.berry.edu/items/show/14330,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"Mrs. Hammond sent Martha Berry a check for $15 from a woman named Mrs. William Hillen who just moved to Tokyo and another check for $2 from a different woman, Miss Katharine Grable. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $15,check for $2,donations,Mrs. Hammond,Three Arts Club",https://mbda.berry.edu/files/original/603c690a01fae332b21c95c3fec45a13.jpg,,,1,0
14375,https://mbda.berry.edu/items/show/14375,"Letter to Martha Berry from Mrs. John Henry Hammond ",,"A note of donations made by Mrs. Edwin Sunderland and Miss Alice Morris II for tickets to the Berry Benefit. ","Mrs. John  Henry  Hammond  ","MB Collection","Berry College Memorial Library",1938-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit Performance,Berry benefit,donations,Miss Alice V. Morris II,Mrs. Edwin Sunderland,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/008d2a8f40f175c70e03f71b8a6e2432.jpg,https://mbda.berry.edu/files/original/7327ae84d3be2bfbeaa3c58af47bd822.jpg",,,1,0
10728,https://mbda.berry.edu/items/show/10728,"Letter to Martha Berry from Mrs. Mary W. North",,"Mrs. North sends $3 to the Berry Schools.","Mrs. Mary W. North ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d73a09310a3c6c3e573c2b1c4a538be4.jpg,,,1,0
