﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
75,https://mbda.berry.edu/items/show/75,"Letter to Martha Berry from Lida D. Meacham",,"Meacham would like to help pay for a young girl to attend the Berry Schools, and asks to be provided with information about the particular student her contribution is used to help. Meacham is visiting her daughter Edith and her husband Reuben Hitchcock, who is stationed in Portland with the Signal Corps. Meacham also inquires whether or not Berry has any homespun linen available."," Lida D. Meacham ","MB Collection","Berry College Memorial Library",-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Edith Meacham Hitchcock,handicrafts,home spun,Lida Meacham,linen,linens","https://mbda.berry.edu/files/original/d4e80fa1c383f8dd088277f5353ef692.jpg,https://mbda.berry.edu/files/original/95ee0621dcd8361cab5f0866cccfa113.jpg",Document,,1,0
13486,https://mbda.berry.edu/items/show/13486,"Letter to Martha Berry from Lewis R. Morris",,"This is a letter from Lewis Morris to Miss Berry stating a $500 donation. He also mentions a drought in New York City and tells Miss Berry that he hopes his donation will make the drought in the south a little better."," Lewis R. Morris ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,drought",https://mbda.berry.edu/files/original/eb8bae8f3138ff69a22ca1bf5549d1ee.jpg,,,1,0
4215,https://mbda.berry.edu/items/show/4215,"Letter to Martha Berry from Laura P.C. Gillet",,"In this letter Laura Gillet donates ten dollars to Martha Berry."," Laura P.C. Gillet ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/03a039ec6c05621c50ddaa5c88914459.jpg,,,1,0
6151,https://mbda.berry.edu/items/show/6151,"Letter to Martha Berry from Laura M. White",,"A letter to Martha Berry from Laura M. White about a donation for the Silver anniversary of the Berry Schools.  White goes on to talk about her recent misfortunes and how God has helped her make it through these hard times.  She also expresses her wishes to visit the Berry Schools."," Laura M. White ","MB Collection","Berry College Memorial Library",1927-5-26,,,,image-jpeg,en-US,"Text Document",MB64_7_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,floods,Louisiana,Silver Anniversary","https://mbda.berry.edu/files/original/c5a776e2fedaec667f7a2c189622e882.jpg,https://mbda.berry.edu/files/original/6b21f4898994851159f761197f19868e.jpg",,,1,0
1735,https://mbda.berry.edu/items/show/1735,"Letter to Martha Berry from Laura Kling",,"Laura writes to Martha with a donation to the Berry school.","Mrs. Laura  Kling ","MB Collection","Berry College Memorial Library",1926-1-,,,,image-jpeg,en-US,"Text Document",MB53_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/5b3e0dcb66f36630d61b834ee226418b.jpg,,,1,0
636,https://mbda.berry.edu/items/show/636,"Letter to Martha Berry from L.D. Akerly",,"Miss Akerly donates $50. ","Miss L. D. Akerly ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB48_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/c13d72da15132f7a413f172c4b55caaf.jpg,https://mbda.berry.edu/files/original/a6018f209de43b5d416eb025c948391f.jpg",,,1,0
3206,https://mbda.berry.edu/items/show/3206,"Letter to Martha Berry from Kirby Shaw",,"Mrs. Shaw writes to Martha sorry to hear of the loss of the boys dorm to fire, and sends a donation to help with the building repairs.","Mrs. Kirby  Shaw ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB55_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/3c86a0044b5fa5851dbbbf856b57893a.jpg,,,1,0
2211,https://mbda.berry.edu/items/show/2211,"Letter to Martha Berry from Katherine Wyant",,"Mrs. Wyant writes to Martha with a check from chapters from the Daughters of the American Revolution","Mrs. Katherine  Wyant ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB50_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/49650efcc99a7b7293c6a25c0e999cf1.jpg,,,1,0
1831,https://mbda.berry.edu/items/show/1831,"Letter to Martha Berry from Katharine D. Moore",,"Katharine D. Moore of the Katherine Gaylord Chapter D.A.R., asks Martha Berry if she received the thousand dollars they sent for a student loan memorial fund."," Katharine D. Moore ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB50_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,memorial fund,student loan",https://mbda.berry.edu/files/original/9c9624ca0918a6eab32d3737cde65b86.jpg,,"Daughters of the American Revolution",1,0
1364,https://mbda.berry.edu/items/show/1364,"Letter to Martha Berry from Katharine Cushing",,"Mrs. Harvey Cushing encloses ten dollars to donate to Martha Berry's school.","Mrs. Katharine  Cushing ","MB Collection","Berry College Memorial Library",1926-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/a1f7881f03f98bdccd36957ae608c3ec.jpg,,,1,0
9256,https://mbda.berry.edu/items/show/9256,"Letter to Martha Berry from Katharine Adams Wells",,"Wells sends Berry a check for $500 to use for whatever she thinks the Berry Schools are most in need of. Wells comments on the beauty and interest of the day she spent at the schools, then shares that her usual routine has been disrupted by her absence from home and by the ""excitement over"" the Vestris Shipwreck. Her brother was on board but ""spared."" "," Katharine A. Wells ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,librarians,Vestris Shipwreck",https://mbda.berry.edu/files/original/eb727b159dd4f1d11b1690cfb48afc4a.jpg,,,1,1
6150,https://mbda.berry.edu/items/show/6150,"Letter to Martha Berry from Kate L. Whitin",,"Letter from Kate L. Whitin to Miss Berry, enclosing a $100 donation."," Kate L Whitin ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB64_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/a3a4a40addfebc56e46c1e3907cb4f03.jpg,https://mbda.berry.edu/files/original/5400ba88be5dd661c7443f7ab3fbe5da.jpg",,,1,0
13814,https://mbda.berry.edu/items/show/13814,"Letter to Martha Berry from Kate L. Reynolds",,"Kate L. Reynolds writes with her sympathies about the very difficult summer The Berry Schools had. She sends a small check of $50 but wishes she could do more. "," Kate L. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,hard summer,Riggs Windermere Hotel,Windermere",https://mbda.berry.edu/files/original/5cd845bb89c3bd0514196df3fefa56c7.jpg,,,1,0
8142,https://mbda.berry.edu/items/show/8142,"Letter to Martha Berry from Kate Kilner",,"Mrs. Kilner writes to Martha with a check for fifty dollars. She also writes that she hopes to see Martha some time next winter.","Mrs. Kate  Kilner ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Kate Kilner",https://mbda.berry.edu/files/original/d6ebd8fc0b09a1ee510813801ea7efa5.jpg,,,1,0
238,https://mbda.berry.edu/items/show/238,"Letter to Martha Berry from Kate Harrington",,"Mrs. Harrington writes to Martha from the Santa Cruz Chapter of DAR with a donation.","Mrs. Kate W Harrington ",,,1926--,,,,,,"Text Document",MB52_4_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/0c91a71716802ec36488d08030809f99.jpg,,"Daughters of the American Revolution",1,0
9269,https://mbda.berry.edu/items/show/9269,"Letter to Martha Berry from Julia Wheeler",,"Julia Wheeler writes to Martha with a donation to help a student at Berry.","Mrs. Julia  Wheeler ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/37767b89d6bd6578d9ccd50dd146ecf9.jpg,,,1,0
987,https://mbda.berry.edu/items/show/987,"Letter to Martha Berry from Julia T. Buck",,"$10.00 donation towards the school.","Mrs. Julia T. Buck ","MB Collection","Berry College Memorial Library",1926-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/49f04980e38742a7adbe0f73c708a44a.jpg,,,1,0
13063,https://mbda.berry.edu/items/show/13063,"Letter to Martha Berry from Joseph Kelly",,"Joseph Kelly donates $10 to Martha Berry for the school."," Joseph  Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools",https://mbda.berry.edu/files/original/5f9cde2f9eb0b0eb2f7761a32737c970.jpg,,,1,0
675,https://mbda.berry.edu/items/show/675,"Letter to Martha Berry from Joseph H. Adams",,"Mr. Adams sends a check of $10 after receiving a letter from the Berry Schools. ","Mr. Joseph H. Adams ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB48_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/133db873cebaa4e871cae7450fcdcf97.jpg,,,1,0
4937,https://mbda.berry.edu/items/show/4937,"Letter to Martha Berry from John Uri Lloyd",,"Mr. Lloyd asks that Miss Berry change the donation he sent to include his wife's name.","Mr. John Uri Lloyd ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/11692d6e1fda3f347d221de25a6c4aa5.jpg,,,1,0
920,https://mbda.berry.edu/items/show/920,"Letter to Martha Berry from John M. Bright",,"John M. Bright sends a $10 contribution to the Berry Schools."," John M. Bright ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB48_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/28203c1b7bfd5a6b98d19f2fc43305f2.jpg,,,1,0
4740,https://mbda.berry.edu/items/show/4740,"Letter to Martha Berry from John Kaul",,"Mr. Kaul writes to Martha acknowledging her letter of the 23rd of April and a check of 150 for a student to add with the Silver Wedding.","Mr. John  Kaul ","MB Collection","Berry College Memorial Library",1927-4-26,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter of acknowledgement,silver wedding anniversary",https://mbda.berry.edu/files/original/7aa0c3c2ce8de67528ebcdc1fe4ae401.jpg,,,1,0
4297,https://mbda.berry.edu/items/show/4297,"Letter to Martha Berry from John Gribbel",,"Mr. Gribbel gives the Berry Schools $50 for maintenance work. ","Mr. John  Gribbel ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB61_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,maintenance",https://mbda.berry.edu/files/original/e3bc5b82c50bd592cb5805ee49cc4f72.jpg,,,1,0
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
11425,https://mbda.berry.edu/items/show/11425,"Letter to Martha Berry from Jessie P. Seavey",,"Letter from Mrs. Jessie P. Seavey, Treasurer of the Women's Benevolent Union Evangelical Congregational Church, to Miss Berry enclosing a $10 check.","Mrs. Jessie P. Seavey ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Women's Benevolent Union Evangelical Congregational Church",https://mbda.berry.edu/files/original/eb533a57fefd94d58ec01074a1a45964.jpg,,,1,0
7158,https://mbda.berry.edu/items/show/7158,"Letter to Martha Berry from Jessie M. Gerber",,"Jessie M. Gerber writes to Miss Berry, sending her the names of the chapters of the DAR who donated to the Schools in January and February. "," Jessie M. Gerber ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/d120d292938256b8057a56891b4b1c4b.jpg,,,1,0
1398,https://mbda.berry.edu/items/show/1398,"Letter to Martha Berry from Jennie Lang",,"Jennie writes to Martha with a check towards the furthering of the wonderful work being done at Berry."," Jennie   Lang ","MB Collection","Berry College Memorial Library",1926-4-12,,,,image-jpeg,en-US,"Text Document",MB53_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/42d21524f123c12430f779a9f144a6e8.jpg,,,1,0
1318,https://mbda.berry.edu/items/show/1318,"Letter to Martha Berry from Jeannette Davis",,"A letter from Jeannette Davis giving five dollars to the Berry Schools."," Jeannette S. S. Davis ","MB Collection","Berry College Memorial Library",1926-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/cb855c6402c1139ffa26289095ebc772.jpg,,,1,0
3247,https://mbda.berry.edu/items/show/3247,"Letter to Martha Berry from Jean Robinson",,"Mrs. Robinson writes to Martha with a donation to be used as Martha thinks best. Mrs. Robinson also hopes that Martha gets the new dorm and other buildings that are needed so much.","Mrs. Jean K Robinson ","MB Collection","Berry College Memorial Library",1926-8-30,,,,image-jpeg,en-US,"Text Document",MB55_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,new dormitory",https://mbda.berry.edu/files/original/ee28ad4964d7f689b8fca7a2be1c1360.jpg,,,1,0
3126,https://mbda.berry.edu/items/show/3126,"Letter to Martha Berry from Jean C. Chester ",,"Jean C. Chester, secretary to Mrs. Henry R. Rea, writes Martha Berry to donate $150 to the Berry Schools from Mrs. Rea.  "," Jean C. Chester ","MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB55_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/1d92afb046d49263b356cb847da21f31.jpg,,,1,0
681,https://mbda.berry.edu/items/show/681,"Letter to Martha Berry from Jean Adams",,"Jean writes to Martha with a check for 150 to help a student at Berry.","Miss Jean  Adams ","MB Collection","Berry College Memorial Library",1925-12-11,,,,image-jpeg,en-US,"Text Document",MB48_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/04a03f9806907b4675952ad34271bf77.jpg,,,1,0
1877,https://mbda.berry.edu/items/show/1877,"Letter to Martha Berry from Jane Keys",,"Donation of $10 for ""Eugene"".","Miss Jane G. Keys ","MB Collection","Berry College Memorial Library",1926-11-14,,,,image-jpeg,en-US,"Text Document",MB53_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/baeeee4f211116a217db08d4b4de9bd9.jpg,https://mbda.berry.edu/files/original/6b3a1398572daeb340694d01c9702569.jpg",,,1,0
1796,https://mbda.berry.edu/items/show/1796,"Letter to Martha Berry from Jane Keys",,"Miss Keys writes to Martha with a donation to the school after receiving the Southern Highlander.","Miss Jane  Keys ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/770f37f90c63a1360ca2ead12c6c0097.jpg,https://mbda.berry.edu/files/original/201f7bce53b852bdb6b0fc9881f7947c.jpg",,,1,0
8805,https://mbda.berry.edu/items/show/8805,"Letter to Martha Berry from Jane du B. Roberts ",,"Jane du B. Roberts writes to correct her address and send $5 to the school. ","Miss Jane du B. Roberts ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation","https://mbda.berry.edu/files/original/8bedd3f527f5398798f50e7d671952cc.jpg,https://mbda.berry.edu/files/original/2cad855c322465119e4f7b08b09796ae.jpg",,,1,0
3305,https://mbda.berry.edu/items/show/3305,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes to Martha with a check to aid with the rebuilding of the building lost by fire and hopes that he will be able to provide more a little bit later."," James  Stark Jr.","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB56_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/e1d3209db62c0cbfe2f2c9f181b2e075.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
12556,https://mbda.berry.edu/items/show/12556,"Letter to Martha Berry from J.M. Forsyth",,"J.M. Forsyth sends a $5.00 donation to the Berry Schools from Forsyth & Son Optometrists."," J. M. Forsyth ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,J.M. Forsyth",https://mbda.berry.edu/files/original/a5fa3f83f25530fe195d11454a9fc261.jpg,,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
