﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7203,https://mbda.berry.edu/items/show/7203,"Letter to Martha Berry from Katharine D. Wyant","This item should be joined to 7204
","Donation letter of $974.00 from Mrs. Katharine D. Wyant.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Mrs. Adam M. Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/34734ad334002ed2dd29a8a90b5a1c7b.jpg,,"Daughters of the American Revolution",1,0
7200,https://mbda.berry.edu/items/show/7200,"Letter to the Berry Schools from Rachel K. Warren ",,"Donation letter of $2.00 sent from Rachel Warren of the Col. Henshaw chapter of the DAR."," Rachel K. Warren ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,The Col Henshaw Chapter",https://mbda.berry.edu/files/original/ec7377f46509ecdd149808e0910b0169.jpg,,,1,0
7198,https://mbda.berry.edu/items/show/7198,"Letter to The Berry Schools from Helen M. Tubbs","This item should be linked to #7199","Donation letter of $10.00 from The Elkhorn Chapter, DAR","Mrs. Helen M. Tubbs ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Elkhorn Chapter",https://mbda.berry.edu/files/original/3a3763968a623aa00f1b4c1cfc42b149.jpg,,"Daughters of the American Revolution",1,0
7168,https://mbda.berry.edu/items/show/7168,"Letter to Martha Berry from Charlotte M. Hilsinger",,"This is a letter written to Martha Berry about a donation given to her for a deserving child to attend her ""wonderful"" school. ","Mrs. Charlotte M Hilsinger ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donations","https://mbda.berry.edu/files/original/3b531dbf9bbb74edcc2e3036c2dc23ef.jpg,https://mbda.berry.edu/files/original/cb1ec6156511b69a133cfd7c0f8b966e.jpg",,"Daughters of the American Revolution",1,0
7128,https://mbda.berry.edu/items/show/7128,"Letter to Mrs. Avis G. Ames from Martha Berry",,"A letter from Martha Berry which expresses her gratitude towards the members of Hannah Weston Chapter DAR for their donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Avis G. Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,donations,Hannah Weston Chapter",https://mbda.berry.edu/files/original/1292380bec82885fd54a0898b2e00d09.jpg,,,1,0
7116,https://mbda.berry.edu/items/show/7116,"Letter to Mrs. R. Fulton Cutting from Martha Berry ",,"Letter to Mrs. R. Fulton Cutting from Martha Berry thanking him for the gift of $500.00. She informs him that she passed the check around to everyone and had them admire it. She also informs him how much his visit meant to her as well as the girls at the schools as well as how much the girls enjoyed having him at the schools and an honor for him to have dinner with them. She also sends her hopes that his journey has not made him ill. She confesses that her conscious has been troubling her for taking him to Possum Trot over the mountain road that grows ever dimmer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R.  Fulton  Cutting  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. R Fulton Cutting,Possum Trot",https://mbda.berry.edu/files/original/22f43742703668a9f33fc2f99ce3dfe3.jpg,,,1,0
7074,https://mbda.berry.edu/items/show/7074,"A donation from Mr. Z Marshall Crane to the Berry Schools",,"In this letter Mr. Z Marshall Crane enclosed check for $100 as his yearly contribution for 1928","Mr. Z Marshall Crane ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mr. Crane",https://mbda.berry.edu/files/original/5779cfdebe227f57e13ea5b78d2da696.jpg,,,1,0
7019,https://mbda.berry.edu/items/show/7019,"Letter to Martha Berry from F. O. Clements","Item should be joined to Item 7020","F. O. Clements of the General Motors Corporation writes to ask Martha Berry for some literature so he can evaluate the school and determine if, ""a little later,"" they ""may be interested in placing an annuity"" with the school. He indicates that he and Mrs. Clements have followed the school with great interest. "," F. O. Clements ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,General Motors,letter",https://mbda.berry.edu/files/original/b04db798daf27c8df3f65aeeacfa6d8d.jpg,,,1,0
6922,https://mbda.berry.edu/items/show/6922,MB66_10_72_001.jpg,,," Nellie   ","MB Collection","Berry College Memorial Library",1928-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_72_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/87d37f2a1369a5165c0013e7c28f7601.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
6914,https://mbda.berry.edu/items/show/6914,MB66_10_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_10_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",donations,"https://mbda.berry.edu/files/original/5a01dbb5ba86f042fe5680e65cd76d4b.jpg,https://mbda.berry.edu/files/original/c48fb7134ab690ed1b8ee00f27e1305f.jpg",,,1,0
6913,https://mbda.berry.edu/items/show/6913,"Letter to Martha Berry from Helen E. Chase",,"Helen E. Chase sends $25 in response to Miss Berry's letter in January."," Helen E. Chase ","MB Collection","Berry College Memorial Library",1928-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/750892646567cf80bb0077f263d0d99e.jpg,,,1,0
6911,https://mbda.berry.edu/items/show/6911,"Letter to Martha Berry from Flora Chapin",,,"Miss Flora  Chapin ","MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_61_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/49484993f091f81eafc9e647627f5844.jpg,https://mbda.berry.edu/files/original/15b6a2394cbffccc8ffa8b1c6f82a8b9.jpg",,,1,0
6910,https://mbda.berry.edu/items/show/6910,"Letter to Mrs. Chapin from Martha Berry",,"Martha writes to Mrs. Chapin to thank her for her gift and to express her sympathies for the loss of her husband.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Chapin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/af478eb0a6def0bcb3a5047d1e5032ed.jpg,,,1,0
6909,https://mbda.berry.edu/items/show/6909,MB66_10_59_001.jpg,,," Elizabeth  Chapin ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/feffb420a34ed3ca2f2682061db7064b.jpg,https://mbda.berry.edu/files/original/096574412c79a54dbcc0e8d7b6289fe8.jpg",,,1,0
6908,https://mbda.berry.edu/items/show/6908,"Letter to Martha Berry from Elizabeth Chapin",,,"Mrs. Elizabeth  Chapin ","MB Collection","Berry College Memorial Library",1928-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/25bf19f93f95579c6aa1200d312964ce.jpg,https://mbda.berry.edu/files/original/8e632af4593c973bfc545050171683c3.jpg",,,1,0
6904,https://mbda.berry.edu/items/show/6904,"Letter to Mrs. Frank R. Chambers from Martha Berry",,"Martha Berry writes to Mrs. Chambers thanking her for her gift and saying she wished she had known Mrs. Chambers was in North Carolina during the summer so she could have tried to visit. She notes that she had been busy with accidents in the family that she has had to deal with over the past few months. She explains that her sister was in an automobile accident and broke 6 ribs and 2 collar bones. She says that she hopes she can visit Mr. and Mrs. Chambers the next time she's in New York. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Judge Moses Wright,M.L. Fund,orphans",https://mbda.berry.edu/files/original/2d13f2c39a812d5c5fc7b8b9d3178119.jpg,,,1,0
6898,https://mbda.berry.edu/items/show/6898,"Letter to Frank R. Chambers from Martha Berry",,"Miss Berry thanks Mr. Chambers for his donation to the Berry Schools. Miss Berry would like to Mr. and Mrs. Chambers to visit the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26th Anniversary,donations,Frank Chambers",https://mbda.berry.edu/files/original/7366e35aeab8f5e1731c050ca345c47b.jpg,,,1,0
6897,https://mbda.berry.edu/items/show/6897,"Letter from Frank R. Chambers to Martha Berry",,"Frank R. Chambers thanks Martha Berry for the Christmas cake he received and sends a $2500 donation to the Berry Schools in return."," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,donations",https://mbda.berry.edu/files/original/952cc829b6c0cdff3bc182a234dd58a6.jpg,,,1,0
6895,https://mbda.berry.edu/items/show/6895,"A letter from Miss Kate W Chambers to Miss Berry",,"In this letter Miss Kate W Chambers writes to submit three scholarships, one for the orphan girl for $250 and two more for $200 each for the little orphan boys of Berry; She thanks Miss Berry for the cake she sent at Christmas and wishes her well.","Miss Kate W Chambers ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,orphans,scholarship,scholarships","https://mbda.berry.edu/files/original/47108acddce494ae25ad9ad0cb4c36fd.jpg,https://mbda.berry.edu/files/original/380a1521286e1d8fe04f7bbe8c8c07d7.jpg",,,1,0
6894,https://mbda.berry.edu/items/show/6894,"Letter from Mrs. James Chaffee to Martha Berry",,"The letter describes general news about the health of Mrs. Chaffee and detail about her expenses explaining why she cannot donate more money than 5 dollars. She does say she is trying to interest a Mr. Oakleigh Thorne in the Berry Schools and hopes he will donate more.","Mrs. James  Chaffee ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,excuses","https://mbda.berry.edu/files/original/19187fc33b731cbc90144033aa9acdd8.jpg,https://mbda.berry.edu/files/original/77b1b5232739a98f546685b7bad4ed66.jpg,https://mbda.berry.edu/files/original/b627df07fb62cc19ede3149335810f15.jpg,https://mbda.berry.edu/files/original/3bcd17ced5a532f0a9a314ab66046b83.jpg,https://mbda.berry.edu/files/original/a69655aa218799eab076595fe9406aaa.jpg,https://mbda.berry.edu/files/original/85d74e9719939a73235705a514883d65.jpg",,,1,0
6893,https://mbda.berry.edu/items/show/6893,"Letter from Martha Berry to Lily F. Carpenter",,"This is a letter of gratitude from Martha Berry thanking Dr. Carpenter for the scholarship money that she sent. Miss Berry also mentions how helpful clothing donations can be."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Lily F Carpenter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,scholarships",https://mbda.berry.edu/files/original/9793a8f15db1507b0ba94efb6d9a2e58.jpg,,,1,0
6882,https://mbda.berry.edu/items/show/6882,"Letter to Martha Berry from Robert M. Lester",,"Mr. Lester writes to tell Miss Berry that the Carnegie Corporation can make their payment of $12,500 early. ","Mr. Robert M. Lester ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie,donations",https://mbda.berry.edu/files/original/6bc2fa444fbb05f5fa483dce738f0ae4.jpg,,,1,0
6873,https://mbda.berry.edu/items/show/6873,"Letter to Mrs. William O. Campbell from Martha Berry",,"Letter from Martha Berry to Mrs. William O. Campbell in thanks for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William O. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,Mrs. William O. Campbell",https://mbda.berry.edu/files/original/4c0d2665ea22d118ba23ba27cfdd0ff6.jpg,,,1,0
6859,https://mbda.berry.edu/items/show/6859,MB66_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d6ac5ba88992f11a60e7de35289620f2.jpg,,,1,0
6858,https://mbda.berry.edu/items/show/6858,"Donation from Mrs. Campbell",,,"Mrs. F A Campbell ","MB Collection","Berry College Memorial Library",1928-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/895fad8054a8b22d21ff9f5a8f2a8838.jpg,,,1,0
6857,https://mbda.berry.edu/items/show/6857,"Letter to Martha Berry from Edwin Camp",,"Sent the last Aunt Julia fund contribution of $9.70 raised by the Atlanta Journal Tri-weekly newspaper staff, and paid with a personal check from the editor."," Edwin  Camp ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Julia Fund,donations,The Atlanta Journal",https://mbda.berry.edu/files/original/f0ba797aed4a2214ad9b410746f8d99f.jpg,,,1,0
6850,https://mbda.berry.edu/items/show/6850,"Letter to the Berry Schools",,"Enclosed is a donation from Mrs. Byrd, who was a guest of Mrs. Noel Macy's at the Birthday Dinner.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,donations,Mrs. J. Noel Macy",https://mbda.berry.edu/files/original/cd4709143b104016d8671597ded5bb47.jpg,,,1,0
6849,https://mbda.berry.edu/items/show/6849,MB66_9_26_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/3282c0f720a85db2f8146ccdaad5d868.jpg,,,1,0
6848,https://mbda.berry.edu/items/show/6848,"Letter to Mrs. Butterworth from Martha Berrry",,"Sending thanks for gifts which the boys and girls have enjoyed. Martha is wishing Mrs. Butterworth will come and visit the boys and girls in which she helped stay in school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Butterworth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/212b293acff7911a9049757181d8fc25.jpg,,,1,0
6846,https://mbda.berry.edu/items/show/6846,"Letter to Miss Berry from Miss M Louise Bupthell",,"Miss Bupthell writes that she is disappointed that her plans were changed so that she cannot visit the school.  She encloses a $25 check to help with the work.","Miss M Louise Bupthell ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,visit","https://mbda.berry.edu/files/original/758083aa4954b52778c2f88ee543e51f.jpg,https://mbda.berry.edu/files/original/ca0a55827b4225d539443f3ad1cbcc68.jpg",,,1,0
6842,https://mbda.berry.edu/items/show/6842,"Letter to Martha Berry from Olivia S. Burns",,"This is a donation letter for The Berry Schools from Mrs. Olivia S. Burns and the Ladies' Benevolent Society of South Congregational Church in PIttsfield Massachusetts. Enclosed in the letter was a check for 25 dollars."," Olivia S Burns ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,Donation,donations",https://mbda.berry.edu/files/original/953a337ef9d0fc4ef533a390ef1ac105.jpg,,,1,0
6841,https://mbda.berry.edu/items/show/6841,"Donation record for Mrs. George Burnham, Jr.",,"Donation of $150 from Mrs. George Burnham, Jr., Philadelphia.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/cd82c7722a01177e64eeb65a2a819814.jpg,,,1,0
6840,https://mbda.berry.edu/items/show/6840,MB66_9_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/8824c9b1d501d53fd84e129f01cf105b.jpg,,,1,0
6839,https://mbda.berry.edu/items/show/6839,"Letter to Martha Berry from Caroline Bunker",,,"Miss Caroline  Bunker ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/65a20fa2151ad4a12b885e8855a2828a.jpg,,,1,0
6832,https://mbda.berry.edu/items/show/6832,"Letter to the Berry Schools from Jennie Andrew",,"Edward Bulkley's secretary writes the letter to go with his check to the Berry Schools."," Jennie  Andrews ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/39ff7a21b27eff85f4366b3a5ba3b9dd.jpg,,,1,0
6831,https://mbda.berry.edu/items/show/6831,"Letter to Martha Berry from Mrs. Buckingham",,,"Mrs.   Buckingham ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Martha ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/72e265430a87ce93a7e44f49c636c979.jpg,,,1,0
