﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
4856,https://mbda.berry.edu/items/show/4856,"Letter to Martha Berry from Lucille La Verne",,"Request for Miss Berry to acknowledge receipt of monies from Mr. Brown and also have one of the boys do the same.","Miss Lucille  LaVerne ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB62_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Miss Lucille La Verne,Mr. Brown","https://mbda.berry.edu/files/original/6052416388e21dd93a7b3a0d9d0106b5.jpg,https://mbda.berry.edu/files/original/68dd3435a00a122e03d98dc13f869549.jpg,https://mbda.berry.edu/files/original/cb2022c62ad952421f6e21a98993ed68.jpg",,"The Lucille La Verne Series",1,0
4847,https://mbda.berry.edu/items/show/4847,"Letter to Martha Berry from Lucille La Verne",,"Miss La Verne explains to Miss Berry that the gourds sent previously were too small. She requests for them to be replaced with ones to hold a pint of water. ","Miss Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Columbia Theatre,DAR,gourd,Lucille La Verne","https://mbda.berry.edu/files/original/09dbac43f04a79b4c7f40a086ee3a4b9.jpg,https://mbda.berry.edu/files/original/5fa07cbcf68453b1ceef107907d8adf8.jpg,https://mbda.berry.edu/files/original/c0c6d4e579e7e97351e2f3b20688bf8b.jpg,https://mbda.berry.edu/files/original/caa8037d0148592c3a1b39ed17ca804b.jpg",,"The Lucille La Verne Series",1,0
9953,https://mbda.berry.edu/items/show/9953,"Letter to Martha Berry from Lily R. Ealore",,"A letter enclosing a five dollar donation from a chapter of the DAR.","Miss Lily R. Ealore ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,DAR,donations","https://mbda.berry.edu/files/original/26d7ff3e4353e70f999ac4def7036480.jpg,https://mbda.berry.edu/files/original/faa39224f2150e8801ca3c575f1a47dd.jpg",,"Daughters of the American Revolution",1,0
9998,https://mbda.berry.edu/items/show/9998,"Letter to Martha Berry from Katherine Arnold Nettleton",,"Letter to Martha Berry from Katherine Arnold Nettleton thanking her for her letter and understanding about the list. She informs Miss Berry that she is sending under separate letter with both of their understanding that it is not being used to ""circularize"" the chapters. Concerning their newest year book, she informs Miss Berry that the new one comes out in July of that year but that she can't possibly tell how many changes will be made to it. ","Miss Katherine Arnold Nettleton ","MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,list,year book","https://mbda.berry.edu/files/original/06b391929c6567196d0114f5103f2bab.jpg,https://mbda.berry.edu/files/original/f300dc42f3f45f5fffa36b143b93c556.jpg",,,1,0
7178,https://mbda.berry.edu/items/show/7178,"Letter to Martha Berry from Miss Jean M. Howat",,"The Berry Schools receive a scholarship of $150 from Mrs. Paige. ","Miss Jean M. Howat ","MB Collection","Berry College Memorial Library",1928-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/e83523735176d36b47c82afe56de65d4.jpg,https://mbda.berry.edu/files/original/59ebc33ac9db532adb9e3e893f6f07f8.jpg",,"Daughters of the American Revolution",1,0
2213,https://mbda.berry.edu/items/show/2213,"Letter to Martha Berry from Grace E. Russell",,"Letter talks about a barrel of clothing sent to Berry by the Buena Vista Chapter, DAR and arrangements for the freight bill.","Miss Grace E Russell ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB50_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,DAR,DAR Buena Vista Chapter,freight,Sto","https://mbda.berry.edu/files/original/bbc81c51c1dee6171b0d817a858bfb67.jpg,https://mbda.berry.edu/files/original/377d85649ee6425bf929a5da747c6abc.jpg",,"Daughters of the American Revolution",1,0
1599,https://mbda.berry.edu/items/show/1599,"Letter to Martha Berry from Blanche M. Kinne",,"Letter encloses a $10 gift from The Elk Chapter; D.A. R.","Miss Blanche M. Kinne ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB50_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Donation,donation to the Berry Schools,Elkhorn Chapter","https://mbda.berry.edu/files/original/3ed6a92e2b0a5d4a369d30da598bb6bf.jpg,https://mbda.berry.edu/files/original/914dc9f44a8e211c54a525a2c77b475e.jpg",,"Daughters of the American Revolution",1,0
10657,https://mbda.berry.edu/items/show/10657,"Letter to Martha Berry from Massachusetts Public Interests League, Inc. ",,"Invitation to a Luncheon at the Boston Chamber of Commerce hosted by the Massachusetts Public Interests League, Inc. along with the DAR and Woman's Patriot and others. List of patrons and handwriiten notes of their addresses. ","Massachusetts Public Interests League, Inc.","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Inc.,Massachusetts Public Interests League,stamp","https://mbda.berry.edu/files/original/5e49988f0393b94a9c81b92892a9ff7a.jpg,https://mbda.berry.edu/files/original/6c0b2c29d10d9b3791bbdb0db10b75b8.jpg",,,1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
2371,https://mbda.berry.edu/items/show/2371,MB50_3_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-2-7,,,,image-jpeg,en-US,"Text Document",MB50_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/73a72b1ef1d095aeace9921d6e37311b.jpg,,,1,0
2271,https://mbda.berry.edu/items/show/2271,MB50_1_1_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,"Text Document",MB50_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/85aec5ce1eb915a27f13ccde61f202bd.jpg,,,1,0
2227,https://mbda.berry.edu/items/show/2227,MB50_5_13_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB50_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/166e4fc95fc5ca81e2fb12ee929d8e5a.jpg,https://mbda.berry.edu/files/original/053c3c1dce19d0eb0581d0b64bd9701b.jpg",,,1,0
2107,https://mbda.berry.edu/items/show/2107,MB50_4_10_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-10-12,,,,image-jpeg,en-US,"Text Document",MB50_4_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Perry Chapter",https://mbda.berry.edu/files/original/16118db784170017eeaf608627532f6e.jpg,,,1,0
1677,https://mbda.berry.edu/items/show/1677,"Donation to the Berry Schools from D.A.R. Chapters",,"Six different D.A.R. Chapters sent a donation to the Berry Schools that totaled in $515. ","Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1930-3-1,,,,image-jpeg,en-US,"Text Document",MB50_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/7733a8112827cda2b1ee485ee0e493a1.jpg,,"Daughters of the American Revolution",1,0
10012,https://mbda.berry.edu/items/show/10012,"List of Donations from DAR Chapters",,"A list of donations from individual DAR chapters, including their locations and the names of their presidents.",DAR,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,donations,list","https://mbda.berry.edu/files/original/29a81be90bab554ce1f586d89e2d9b8d.jpg,https://mbda.berry.edu/files/original/a16627ef61ed09020988dba6a968db36.jpg",,,1,0
11731,https://mbda.berry.edu/items/show/11731,"Letter to Berry Schools from Betty Bonney Chapter, DAR",,"Someone from the Betty Bonney Chapter of the DAR is informing the Berry Schools of the new regent of the Arkansas City, Kansas chapter is Mrs. J. H. Bards.","Betty Bonney Chapter, DAR","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Bonney Chapter,DAR,regent","https://mbda.berry.edu/files/original/0fb915f0fec05b85dda0f1dc4cac6218.jpg,https://mbda.berry.edu/files/original/69aee833dd0f17507c46c70df9dd7def.jpg",,,1,0
1752,https://mbda.berry.edu/items/show/1752,"List of Contributions to Berry College",,"A typed list of various donations to Berry College from DAR chapters, including their chapter name, state, and how much they donated. ","Berry College","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB50_7_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donations","https://mbda.berry.edu/files/original/fea3b09b1e3bb675d06b1c60cfe20ac6.jpg,https://mbda.berry.edu/files/original/e86c54b1134241ef2fe7b6e5ca5342b6.jpg,https://mbda.berry.edu/files/original/65ca64bd77919e0c96ec6100cc82f1d5.jpg",,,1,0
2138,https://mbda.berry.edu/items/show/2138,"Letter from Viola Mackenzie to Martha Berry",,"Viola Mackenzie congratulates Martha Berry on the gift she received from Mr. and Mrs. Henry Ford. She also informs her that the Maunesha Chapter of the D.A.R. supports the good work she is doing."," Viola  Mackenzie ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Maunesha Chapter DAR","https://mbda.berry.edu/files/original/de5882ffbca25a7acff5947ff59ac15b.jpg,https://mbda.berry.edu/files/original/5a5e9bc09cc59c6fac31c1476d880281.jpg",,"Daughters of the American Revolution",1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
9981,https://mbda.berry.edu/items/show/9981,"Letter to Martha Berry from Ruth R. Young",,"Ruth R. Young sends the school a $10.00 donation from the Willim Kenly Chapter of the D.A.R. and wishes Miss Berry success with her work."," Ruth R. Young ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Willim Kenly,donations",https://mbda.berry.edu/files/original/3ac2ad1d6a27f212643f3d7b179809e8.jpg,,,1,0
7174,https://mbda.berry.edu/items/show/7174,"List of DAR Chapters giving to Berry in 1928",,," Ruth  Barber ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_3_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter donations,DAR",https://mbda.berry.edu/files/original/df28fffebc960dacefd4b5cb4f815eb9.jpg,,,1,0
1862,https://mbda.berry.edu/items/show/1862,"Letter to The Berry Schools from Ruth Rooker",,"Letter to The Berry Schools from Ruth Rooker, the treasurer for the Hannah Hull Chapter of the DAR, informing them that they donated $5 to the Berry Schools. "," Ruth   Rooker  ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB50_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Hull Chapter,donations",https://mbda.berry.edu/files/original/5565a86cb06e1c1c7675ad910bdce1c1.jpg,,,1,0
1749,https://mbda.berry.edu/items/show/1749,"Letter to Martha Berry from Rebecca Snellings",,"Rebecca writes to Martha with the contribution from the Stephen Heard chapter DAR."," Rebecca  Snellings ","MB Collection","Berry College Memorial Library",1926-1-10,,,,image-jpeg,en-US,"Text Document",MB50_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Stephen Heard Chapter","https://mbda.berry.edu/files/original/b6b939588dda994ace6dcea3722fdf1a.jpg,https://mbda.berry.edu/files/original/333ed56469db152d161145d8107e9b95.jpg",,,1,0
7200,https://mbda.berry.edu/items/show/7200,"Letter to the Berry Schools from Rachel K. Warren ",,"Donation letter of $2.00 sent from Rachel Warren of the Col. Henshaw chapter of the DAR."," Rachel K. Warren ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,The Col Henshaw Chapter",https://mbda.berry.edu/files/original/ec7377f46509ecdd149808e0910b0169.jpg,,,1,0
1946,https://mbda.berry.edu/items/show/1946,"Letter to Martha Berry from Pearl Walters",,"Pearl Walters, treasurer for the James Halstead, Sr., Chapter of the Daughters of the American Revolution encloses a $10 donation in her letter to Martha Berry."," Pearl  Walters ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D,DAR,Daughters of the American Revolution,Donation,Halstead Sr. Chapter DAR,James Halstead Sr. Chapter DAR",https://mbda.berry.edu/files/original/8860254a334d89720d0904fd08bf2e9d.jpg,,"Daughters of the American Revolution",1,0
7188,https://mbda.berry.edu/items/show/7188,"Letter from Olive Wilson Rourk to Martha Berry",,"Olive Wilson Rourk sends a box of clothes to the Berry Schools and requests that Miss Berry let her know when she receives them. "," Olive Wilson Rourk ","MB Collection","Berry College Memorial Library",1927-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/3e2af3f3afa39460819b02652a445291.jpg,https://mbda.berry.edu/files/original/83ebee5395bfc2c196c2bc65e2cd0b74.jpg,https://mbda.berry.edu/files/original/d4e9dc538848843c18076425ea5f9cab.jpg",,"Daughters of the American Revolution",1,0
1369,https://mbda.berry.edu/items/show/1369,"Letter to Martha Berry from Nell MacDonald",,"Nell MacDonald writes to Berry to request material about Berry to share at an upcoming DAR meeting."," Nell  MacDonald ","MB Collection","Berry College Memorial Library",1926-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/913f1d68de5ebc563ed7963d70600928.jpg,https://mbda.berry.edu/files/original/8bfbb83770112570527dd2f6070e03fe.jpg",,,1,0
1683,https://mbda.berry.edu/items/show/1683,"Letter to The Berry Schools from Nannie W. Evans",,"Nannie W. Evans, the treasurer of the Narcissa Prentiss Chapter of the DAR, sends  $10 to the work of The Berry Schools. "," Nannie W. Evans ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB50_2_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Walla Walla",https://mbda.berry.edu/files/original/dfdd154800bce7432458ef76bae6e1fd.jpg,,,1,0
2285,https://mbda.berry.edu/items/show/2285,"Letter to Martha Berry from Nannie P. Ashburn",,"In this letter Nannie P. Ashburn of the Sarah Barton Murphy chapter of the DAR donates two dollars."," Nannie P. Ashburn ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,new years eve",https://mbda.berry.edu/files/original/5d8304e59f7cd6bc21de3c30b2426b52.jpg,,,1,0
12288,https://mbda.berry.edu/items/show/12288,"Letter to Martha Berry from N. K. Herman",,"N.K. Herman, chairman of patriotic eduction in her DAR chapter, is hoping for any literature Martha Berry would be willing to send."," N. K. Herman ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/43bee3779a3fe9fe9d41c7c6335292ad.jpg,,"Daughters of the American Revolution",1,0
10004,https://mbda.berry.edu/items/show/10004,"Letter from Minnie Ayre Warren to Martha Berry",,"Warren itemizes contributions from several Oklahoma DAR chapters."," Minnie Ayre Warren ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Minnie Ayre Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardmore Chapter,Black Beaver Chapter,DAR,El Reno Chapter,Mrs. Kib H. Warren,Oklahoma City Chapter",https://mbda.berry.edu/files/original/b982a49d1dc48e20db7b6c5a4b78a6a0.jpg,,,1,0
7147,https://mbda.berry.edu/items/show/7147,"Letter to Martha Berry from Mildred Ennis",,"In this letter Mildred Ennis sends Martha Berry a list of donors along with their addresses."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/82fa545367a6392e3e7a51068b5de7e5.jpg,,"Daughters of the American Revolution",1,0
2439,https://mbda.berry.edu/items/show/2439,"Letter to Martha Berry from Mildred C. Ennis",,"Mildred C. Ennis, State Treasurer of the New Jersey DAR, writes to request separate receipts for contributions from various DAR chapters, rather than the joint receipts issued previously. "," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1926-12-31,,,,image-jpeg,en-US,"Text Document",MB50_5_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR",https://mbda.berry.edu/files/original/003a3c67a79711b34f8ae4ad9e8249c8.jpg,,"Daughters of the American Revolution",1,0
