﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10131,https://mbda.berry.edu/items/show/10131,"Donation to the Berry Schools from Grace B. Hadley",,"Miss Hadley donates $150 to the Berry Schools. ","Miss Grace B.  Hadley ","MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/a67b33262a7b5f8d83c3662d14a8a840.jpg,,,1,0
13567,https://mbda.berry.edu/items/show/13567,"Letter to Miss Martha Berry from Grace A. Norton",,"Miss Grace A. Norton writes to Martha Berry with a donation of $25 to the Berry Schools.","Miss Grace A. Norton ","MB Collection","Berry College Memorial Library",1930-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good courage,S.O.S.","https://mbda.berry.edu/files/original/1362d28fe13233567d9d6208dfaa3c8f.jpg,https://mbda.berry.edu/files/original/bba4f042b442ed3fb829f7e1e0a730b4.jpg",,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
13568,https://mbda.berry.edu/items/show/13568,"Letter to the Berry Schools from Grace Norton",,"Grace writes to the Berry school with a little donation for the school near Christmas time.","Miss Grace  Norton ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas bells,Donation",https://mbda.berry.edu/files/original/4133760d51de776dc705664644ebd59a.jpg,,,1,0
13491,https://mbda.berry.edu/items/show/13491,"Letter to Martha Berry from Grace Morrison",,"Miss Morrison writes to Martha with her usual check to the Berry schools.","Miss Grace  Morrison ","MB Collection","Berry College Memorial Library",1930-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/b8071e422287b3b0d8581398f2ec2986.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
13846,https://mbda.berry.edu/items/show/13846,"Letter to Martha Berry from Georgia Robertson",,"Miss Robertson is sorry that the Berry Schools have been affected by the drought, and sends $50 to help. She also mentions that Miss Berry to ask President Hoover for help. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,drought,drouth,Herbert Hoover,President Hoover",https://mbda.berry.edu/files/original/07b405b1afbb1bf5b0c7fdad50eac22f.jpg,,,1,0
5654,https://mbda.berry.edu/items/show/5654,"Donation Receipt",,"Miss Georgia Robertson sends $100 from Washington DC. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-5-2,,,,image-jpeg,en-US,"Text Document",MB63_8_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,The Kennesaw",https://mbda.berry.edu/files/original/0aef01110de09b20a03c07b093c416c5.jpg,,,1,0
5544,https://mbda.berry.edu/items/show/5544,"Donation to the Berry Schools from Georgia Robertson",,"Miss Robertson donates $200.00 to the Berry Schools.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",Donation,"https://mbda.berry.edu/files/original/278686ed9ebc56da43581074c073ed10.jpg,https://mbda.berry.edu/files/original/531c48f54ff94c5edca26b97ebedd5f7.jpg",,,1,0
2975,https://mbda.berry.edu/items/show/2975,"Letter to Martha Berry from Miss Georgia Robertson",,"Miss Robertson sends Miss Berry a donation of $200.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,,MB55_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/4d0fbf6eadac5779fa29da75d8e57583.jpg,,,1,0
2903,https://mbda.berry.edu/items/show/2903,"Donation to the Berry Schools from Georgia Robertson",,"Miss Robertson donates $100 to the Berry Schools. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,,MB55_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b455adbd078067b84f69a6fd7bdf00b9.jpg,,,1,0
3674,https://mbda.berry.edu/items/show/3674,"Letter to the Berry Schools from Miss Frances E. White",,"Miss White encloses a $500 donation to the schools","Miss Frances E. White ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/8f6c1991c700ce8f835af0a5948ed6cf.jpg,,,1,0
3008,https://mbda.berry.edu/items/show/3008,"Letter to Martha Berry from Miss Frances Sanford",,"Miss Frances Sanford sends a $5.00 donation to the Berry Schools.","Miss Frances  Sanford ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB55_13_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/61510b1d4d02c4cc2b316b343caa7b22.jpg,,,1,0
13817,https://mbda.berry.edu/items/show/13817,"Letter to Emily Hammond from Filomena Ricciardi",,"Filomena writes to Mrs. Hammond with a donation for the Berry Schools having always been interested in the Berry Schools and considers it a privilege to help in any small way to the School.","Miss Filomena  Ricciardi ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace-Up Thoughts,check,Donation,privilege","https://mbda.berry.edu/files/original/91fcd9f9f7484e20267009fd41db8bd3.jpg,https://mbda.berry.edu/files/original/ed6b8767602b5e4434013dbb42c112b8.jpg",,,1,0
7427,https://mbda.berry.edu/items/show/7427,"Letter to Martha Berry from Fannie French",,"Fannie writes to Martha Berry with a donation apologizing for the delay.","Miss Fannie  French ","MB Collection","Berry College Memorial Library",1928-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/aa09d5769cbd0f749e26ea5491fbe3fb.jpg,,,1,0
3615,https://mbda.berry.edu/items/show/3615,"Donation from F. E. White",,"Miss White donates $100.00 to the Berry Schools.","Miss F. E. White ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB57_5_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/67f9b5ae89ed231611a96acacc0b2246.jpg,,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
9092,https://mbda.berry.edu/items/show/9092,"Letter to Martha Berry from Emma L. Taylor",,"Letter of donation for $5.00 to be used as seen best.","Miss Emma L. Taylor ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss.Emma L. Taylor,Southern Highlander",https://mbda.berry.edu/files/original/0882a46a9faf2f1e9c2df7c0c65d51f3.jpg,,,1,0
13815,https://mbda.berry.edu/items/show/13815,"Letter to Martha Berry from Emma Reynolds",,"Emma writes to Martha Berry after being away with a check for fifty dollars to help and hopes it is not too late.","Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1930-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condition,Donation,Emma Reynolds",https://mbda.berry.edu/files/original/0805b0cda0f59a89d48b31bf1e42e203.jpg,,,1,0
3059,https://mbda.berry.edu/items/show/3059,"Letter from Emma C Reynolds to Martha Berry",,"Letter with $150 donation from Miss Emma C Reynolds to Martha Berry","Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB55_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations","https://mbda.berry.edu/files/original/a0935aac0fcd95f98f2e6f28ace9b69c.jpg,https://mbda.berry.edu/files/original/0b8fa7b0a922d69123071bc210ccbde6.jpg",,,1,0
13080,https://mbda.berry.edu/items/show/13080,"Letter to Martha Berry from Emily Kimball",,"Emily writes to Martha with a donation to the school and hopes that it may be of some use.","Miss Emily W Kimball ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2be045c2b0d77e0572a90f26ca06c4f4.jpg,,,1,0
11303,https://mbda.berry.edu/items/show/11303,"Letter to Martha Berry from Emily M. Wheeler",,"Miss Wheeler sends a check for $2000 to help start the fund for a hospital. ","Miss Emily M.  Wheeler ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,hospital",https://mbda.berry.edu/files/original/3a573f3db6fbf97f3be90f50bf1b4fa9.jpg,,,1,0
5730,https://mbda.berry.edu/items/show/5730,"Letter to Martha Berry from Emily Smith",,"Emily writes to Martha to thank her for the Silver Anniversary calendar, as well as commend Martha on the wonderful cause of raising the poor and ignorant to a better life. Emily notes that it is a glorious life of service worthy of Christ's commendation, she gives a donation to the school as well.","Miss Emily  Smith ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB64_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation","https://mbda.berry.edu/files/original/0cf23bd61898ce1070396028c9735193.jpg,https://mbda.berry.edu/files/original/2e640bd8564afc6056962ce65d5ba7b9.jpg,https://mbda.berry.edu/files/original/86bbff516924bcd9a487caee37b6055e.jpg,https://mbda.berry.edu/files/original/440a6249bc3b945972d9bd328ce18483.jpg",,,1,0
4420,https://mbda.berry.edu/items/show/4420,"Letter to Martha Berry from Miss Elmore Highland",,"Miss Highland sends a donation of $20 to the Berry Schools. ","Miss Elmore  Highland ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_1_95_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/80e09d21ceebf4f94e4671d43b8477cc.jpg,,,1,0
7816,https://mbda.berry.edu/items/show/7816,"Letter to Martha Berry from Ellen R. Hathaway",,"Miss Hathaway donates a check for $50 to Miss Berry and thanks her for the cotton bolls.","Miss Ellen R Hathaway ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/43a1dc697ab50439bd8f70959f288530.jpg,https://mbda.berry.edu/files/original/ad0ed50c78496fd19ec0201a912b5b8e.jpg",,,1,0
8374,https://mbda.berry.edu/items/show/8374,"Donation from Ellen F. Mason",,"Miss Ellen F. Mason donates $500 to The Berry Schools.","Miss Ellen F. Mason ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/ab7d54d8c3d3af8de985d9306375c916.jpg,,,1,0
12322,https://mbda.berry.edu/items/show/12322,"Letter from Ellen Deer to Martha Berry",,"Miss Deer hopes her check, although small, will help Martha Berry through trying times.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/a914c6cf0191b92837e74b4823a44770.jpg,https://mbda.berry.edu/files/original/080376e537aae7b6725195f4eb3fd5e5.jpg",,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
12320,https://mbda.berry.edu/items/show/12320,"Ellen Deer sends a donation to Martha Berry",,"A small donation is sent to Berry.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/52feb461fefd171ee6de775d2224bf1d.jpg,,,1,0
11896,https://mbda.berry.edu/items/show/11896,"Document recording contribution from Miss E. B. Brown",,"Letter from Miss E. B. Brown informing the school that her $150 scholarship gift was enclosed.","Miss Elizabeth B Brown ","MB Collection","Berry College Memorial Library",1930-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/aeda4f14303da6ff71e9822649bebab8.jpg,,,1,0
5597,https://mbda.berry.edu/items/show/5597,"Letter to Martha Berry from Elizabeth Alden Robinson",,"Miss Robinson donates $5, and sends her best wishes. ","Miss Elizabeth Alden Robinson ","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB63_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/bf2f56f59e0230a1de80a87504c6dc9c.jpg,,,1,0
3880,https://mbda.berry.edu/items/show/3880,"Letter to Martha Berry from Elizabeth Wisner",,"Elizabeth writes to Martha with a check for the school. She also writes to Martha to inform her of the passing of her brother Charles Wisner, who was also interested in the school.","Miss Elizabeth  Wisner ","MB Collection","Berry College Memorial Library",1926-12-,,,,image-jpeg,en-US,"Text Document",MB57_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Wisner,Death notification,Donation","https://mbda.berry.edu/files/original/305b78371b1fffa94a17bc6e26be295e.jpg,https://mbda.berry.edu/files/original/b954ee24fbd9e17c2eae3b7a9b791fd3.jpg",,,1,0
13096,https://mbda.berry.edu/items/show/13096,"Donation Received from Elizabeth Kirkpatrick",,"Miss Kirkpatrick sends a donation of $110.09.","Miss Elizabeth  Kirkpatrick ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/7ea2b6e9ee868c3a2a836ca4d61744cb.jpg,,,1,0
9109,https://mbda.berry.edu/items/show/9109,"Letter to Martha Berry from Miss Eliza M. Thomas",,"Miss Thomas sends $10 to the Berry Schools. ","Miss Eliza M. Thomas ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/fb2d4eea35be903f992d322ff4565f61.jpg,,,1,0
5593,https://mbda.berry.edu/items/show/5593,"Letter to Martha Berry from Edith E. Russell ",,"Miss Edith E. Russell donates 30 dollars to the Berry Schools.","Miss Edith E. Russell ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB63_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/69de2fc573a2b302c9719f65b73f2ca8.jpg,,,1,0
5932,https://mbda.berry.edu/items/show/5932,"Donation from Miss Stone",,,"Miss E B Stone ","MB Collection","Berry College Memorial Library",1927-11-20,,,,image-jpeg,en-US,"Text Document",MB64_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/d8711cda1af1ddbb783bf4c949a9f589.jpg,,,1,0
11447,https://mbda.berry.edu/items/show/11447,"Letter to Martha Berry from Dorothy Wright",,"Dorothy writes to Martha with a donation to the schools.","Miss Dorothy  Wright ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/90402d583d8e8910d78f238eb78efdfa.jpg,,,1,0
6250,https://mbda.berry.edu/items/show/6250,"Letter to Martha Berry from Dorothy Wright",,"Dorothy writes to Marthat with a small donation to the school.","Miss Dorothy  Wright ","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB65_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2aaed3d48fd9446488f86976d913dd6d.jpg,,,1,0
562,https://mbda.berry.edu/items/show/562,"Letter to Martha Berry from Della M. Johnson",,"Donation of $5.00 from Della M. Johnson.","Miss Della M. Johnson ","MB Collection","Berry College Memorial Library",1926-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_19_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crisis,Donation",https://mbda.berry.edu/files/original/bdb7918eae2648b83f8212b7fd95e761.jpg,,,1,0
12108,https://mbda.berry.edu/items/show/12108,"Letter to Miss Berry from Coralie Choate",,"Letter enclosing a 5 dollar donation to help A random child at Berry Schools. There is also noted an intent to send a package of clothes at a later date to be used at the discretion of the school. The letter is also one of a personal nature dealing with the health of an friend of Martha Berry.","Miss Coralie  Choate ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marhta  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,person",https://mbda.berry.edu/files/original/ebcf05ef1d210d55c2981024951a5363.jpg,,,1,0
