﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11412,https://mbda.berry.edu/items/show/11412,"Letter from Martha Berry to Alice Wingo",,"Berry asks Wingo to have a group of girls in Clara Hall write to Mr. and Mrs. Ford expressing their appreciation for the privilege of living there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Hall,ford",https://mbda.berry.edu/files/original/4ffe0a9cd5703a8f4ad5322486d3ca76.jpg,,,1,0
11345,https://mbda.berry.edu/items/show/11345,"Letter to Mrs. Elisha Whittlesey from Martha Berry ",,"Martha Berry writes to Mrs. Whittlesey to thank her for her gift, saying that she writes very well and that when Miss Berry sees her clear and distinct handwriting, she knows Mrs. Whittlesey is bringing good news to Berry. She also tells Mrs. Whittlesey about Christmas at the Berry Schools and asks Mrs. Whittlesey to visit to see the boys and girls. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elisha  Whittlesey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,good news,handwriting",https://mbda.berry.edu/files/original/a1e31f7c79f307d272b8824bbe16dfff.jpg,,,1,0
10532,https://mbda.berry.edu/items/show/10532,"Letter from Martha Berry to Julia L. Lovejoy",,"Martha Berry lets Miss Lovejoy know that they will take her order, but it will be delayed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia L. Lovejoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Science Benevolent Association Sanitorium,Christmas,handicrafts,rug",https://mbda.berry.edu/files/original/1b2bd8bf6d360ce191d4dc4a917ff9a7.jpg,,,1,0
10525,https://mbda.berry.edu/items/show/10525,"Letter from Martha Berry to Guy Loomis",,"Martha Berry answers Loomis's questions about his desire to grant a student a scholarship, explaining that it is better not to have a scholarship go to a particular student. Berry thanks Loomis for the pails of candy he sent for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,scholarship,work program","https://mbda.berry.edu/files/original/1e3f27edb622d4cf83506e38363ede46.jpg,https://mbda.berry.edu/files/original/b6165e7f023f4104ad9e800ca0bd4a7e.jpg",,,1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
10459,https://mbda.berry.edu/items/show/10459,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry thanks Mrs. Ladd and all her household for making her visit such a dream and highly regards their friendship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Friends,kate macy ladd",https://mbda.berry.edu/files/original/0c94a2c168f6a04b9a961fe2673228fe.jpg,,,1,0
10458,https://mbda.berry.edu/items/show/10458,"Letter from Martha Berry to Walter G. Ladd",,"Martha sends profuse thanks to the Ladd family for their contributions and hospitality."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Birthday Dinner,Christmas,contributions,kate macy ladd",https://mbda.berry.edu/files/original/6b3f5febbc85e4e63ad223f2ca101eb2.jpg,,,1,0
10191,https://mbda.berry.edu/items/show/10191,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells why the students stay at school for Christmas.  She discusses the work at Pilgrim Hall. She tells of the barrack that was housing some of the boys and how it burned.  Berry explains the need of a fire-proof dormitory. She also thanks Mrs. Hammond for the books she sent her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,books,Christmas,Emily Vanderbilt Hammond,EVH,fire,fire-proof building,Foundation School,Inez Wooten,John Graham,Pilgrim Hall,snow","https://mbda.berry.edu/files/original/91d2d5a9423f5af5a210fe0e36e17dc8.jpg,https://mbda.berry.edu/files/original/ad27251aeb288059581f1f387e735b41.jpg",,,1,0
9759,https://mbda.berry.edu/items/show/9759,"Letter to Mrs. Frank R. Chambers from Martha Berry ",,"Miss Berry writes to say that she has been thinking of the Chambers family, she thanks them for their friendship and all they have done for Berry and asks them to visit when they come South. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,human dividends","https://mbda.berry.edu/files/original/e3ef7c0ffd6333b138bed5d4878a48ec.jpg,https://mbda.berry.edu/files/original/0f6b3d23a61d5b02279adc6a8dc32786.jpg",,,1,0
9665,https://mbda.berry.edu/items/show/9665,"Letter to Mrs. H. C. Callaway from Martha Berry",,"Martha Berry writes to Mrs. Callaway, apologizing for sending what may have been a curt note rather than the brief one she intended to send in reply to her inquiry about Old Roanie. She explains that her family may have bought a horse from Mr. Cantrell at about ""that time,"" but that her brother is sure that no one besides her family owned Roanie.  Miss Berry explains that she was not offended at all by Mrs. Callaway's natural inquiry. Miss Berry concludes the letter with her wishes for Mrs. Callaway to have a good Christmas and New Year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. C. Callaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,Christmas,curt,Mr. Cantrell,Roanie",https://mbda.berry.edu/files/original/ed63d46bd1567a803de4428ee6e3948c.jpg,,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
9468,https://mbda.berry.edu/items/show/9468,"Letter to Sarah E. Baldwin from Martha Berry",,"Miss Berry writes to Miss. Sarah Baldwin with regrets that she cannot go North to visit with her over Christmas.  The children here only have one day for Christmas and she wants to stay with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Miss. Sarah Baldwin,visit",https://mbda.berry.edu/files/original/c125c119d0d1b4f00942e67b7d5a4669.jpg,,,1,0
9328,https://mbda.berry.edu/items/show/9328,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes about the importance of eating breakfast early at the girls school, and requests that the girls eat at the same hour as the other schools. She also wishes to see Miss Wingo during the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,girls breakfast",https://mbda.berry.edu/files/original/eb3245ec1d3889879ee4438d1a1e0a8d.jpg,,,1,0
8943,https://mbda.berry.edu/items/show/8943,"Letter to O. C. Skinner from Martha Berry",,"Miss Berry writes Mr. Skinner about the quails that were killed on Thanksgiving and asks that he sets up warnings and have some one appointed to check the grounds so that will not happen on Christmas. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quails,quails killed,Thanksgiving",https://mbda.berry.edu/files/original/1fd2ac62bdef1d5c8a31a4d3edc14e0b.jpg,,,1,0
8792,https://mbda.berry.edu/items/show/8792,"Letter from Martha Berry to P.H. Jones",,"Berry thanks Jones for the Christmas gift of handkerchiefs and ties."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P. H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,in-kind gifts,Rich's department store",https://mbda.berry.edu/files/original/af796b72c0d76c6672a3d0fcc5250c7c.jpg,,,1,0
8547,https://mbda.berry.edu/items/show/8547,"Letter to Mrs. George H. Nesbitt from Martha Berry",,"Martha Berry writes to Mrs. Nesbitt thanking her for the letter and gift which ""just touched my heart."" She also says that it was a joy to see Mr. and Mrs. Nesbitt and that she hopes 1929 will also bring a visit from them. She says that she will always be interested in what Elizabeth Faith does. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George H.  Nesbitt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas tree,Elizabeth Faith",https://mbda.berry.edu/files/original/c8e609765f9d0ab9c76b19d26704d299.jpg,,,1,0
8539,https://mbda.berry.edu/items/show/8539,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry asks Miss Cora Neal if she could have a watch that she has sent with the letter repaired. It does not keep time. If Miss Neal is unable to have the watch fixed, Miss Berry asks if she could send a new watch, and that she will pay for the difference."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Cora Neal,Franklin Simon & Company,wrist watch","https://mbda.berry.edu/files/original/18fab562a242169f9c8b0124b045bb6d.jpg,https://mbda.berry.edu/files/original/423aeea4e0f672e1e3226da6624e4832.jpg",,,1,0
8244,https://mbda.berry.edu/items/show/8244,"Letter from Martha Berry to Jeanette Liggett",,"Melodramatic description of the little children opening gifts from a Christmas box sent by the Liggett School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,mountain people,Possum Trot,thank you letter,The Liggett School","https://mbda.berry.edu/files/original/e8cd1a4eaa5d35ff26d274769f80022f.jpg,https://mbda.berry.edu/files/original/51f43909fbb92a751a51155e1be36ce0.jpg,https://mbda.berry.edu/files/original/0235613b0e2eec8a8dde23131235aa61.jpg",,,1,0
8201,https://mbda.berry.edu/items/show/8201,"Letter from Martha Berry to Anne Laughlin",,"Berry thanks Laughlin for the gift of a calendar and invites her to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Christmas,Sidney Seeler",https://mbda.berry.edu/files/original/687259db97fab919bebca593fbbf3d7f.jpg,,,1,0
8185,https://mbda.berry.edu/items/show/8185,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes of the importance of her friendship with Ladd and encloses a photograph taken of her holding violets that Ladd sent. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,EVH,friendship,kate macy ladd,violets",https://mbda.berry.edu/files/original/47588509d493eb87a4c08b6bbd48401b.jpg,,,1,0
8012,https://mbda.berry.edu/items/show/8012,"Letter to Mrs. Thomas Hyde from Martha Berry",,"Thank you letter for gift at  the Christmas season, hoping to keep all 900 boys & girls during the new term."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas  Hyde ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Christmas,gifts,Mrs. Thomas Hyde,new year",https://mbda.berry.edu/files/original/1873a2a8ecb64aea0276cea09ff08218.jpg,,,1,0
7897,https://mbda.berry.edu/items/show/7897,"Letter to Mr. Retzak from Martha Berry",,"Thank you letter for the hosiery donated by the Holeproof Hosiery Company to be distributed to the girls at Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Retzak ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Holeproof Hosiery,in-kind gifts",https://mbda.berry.edu/files/original/a384420f7345a9e78f457bfca5956a12.jpg,,,1,0
7772,https://mbda.berry.edu/items/show/7772,"Letter to H. G. Hamrick from Martha Berry ",,"Letter to Mr. H.G. Hamrick from Martha Berry concerning the quails that were killed on Thanksgiving Day. Miss Berry informs Mr. Hamrick that over fifty quails were killed on the campus that day and she wants him to make sure that he puts someone on the job of going around campus on Christmas Day to make sure no quails are killed. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quail,Thanksgiving",https://mbda.berry.edu/files/original/a89c496c0e21dd89be8ea04a03ccb2a9.jpg,,,1,0
7659,https://mbda.berry.edu/items/show/7659,"Letter from Martha Berry to Elizabeth Griswold",,"Berry writes that the toys from the Langzettel School will be appreciated and will add to planned Christmas celebrations in nearby communities."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Greswold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Marian Bretoun Bailey Langzettel,toys",https://mbda.berry.edu/files/original/ae9e14e3a908f1cef114bedbc38ffbdf.jpg,,,1,0
7334,https://mbda.berry.edu/items/show/7334,"Letter from Martha Berry to Mr. Edwards",,"Martha Berry asks Mr. Edwards for oranges and remarks about a dinner with Mrs. Carlisle."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,oranges",https://mbda.berry.edu/files/original/c53516cbe880586414c3870b9a774c2c.jpg,,,1,0
6412,https://mbda.berry.edu/items/show/6412,"Letter to  Alfred P. Hinton from Martha Berry",,"Letter from Martha Berry to Mr. Alfred P. Hinton in appreciation of his gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB65_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Alfred P. Hinton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred P. Hinton,Christmas,christmas service,Donation",https://mbda.berry.edu/files/original/255da54d98112b6c8956a08caef41598.jpg,,,1,0
6410,https://mbda.berry.edu/items/show/6410,"Letter to Sophie G. McCormick from Martha Berry",,"Martha Berry expresses her gratitude for Sophie G. McCormick's donation and discusses her faith in the future of the boys and girls at The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB65_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophia G. McCormick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian leaders,Christmas,donations",https://mbda.berry.edu/files/original/e6cbd8d56de7f2dd7b55b99c91dfa193.jpg,,,1,0
6400,https://mbda.berry.edu/items/show/6400,"Letter to Mrs. P. M. Whitaker from Martha Berry",,"A letter from Martha Berry thanking Mrs. P. M. Whitaker for her donation.  She also thanks her for other items Whitaker donated, and explains that with a growing school, every small donation is highly appreciated.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB65_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. M. Whitaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/2f143e0244d13473608f0718502dc8a4.jpg,,,1,0
6386,https://mbda.berry.edu/items/show/6386,"Letter to Mrs. Andrew Alexander Blair from Martha Berry",,"Martha Berry writes Mrs. Blair to thank her for her gift. She mentions the Christmas carol service they had on campus and that she is sure that everyone was in a spirit of holy reverence.  She also mentions that it will take much faith and courage to face the New Year since so many boys and girls wish to have an education at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB65_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Andrew Alexander Blair ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,christmas service,thank you letter",https://mbda.berry.edu/files/original/af7c64d2a6839b787ef6a56b6c064e32.jpg,,,1,0
6196,https://mbda.berry.edu/items/show/6196,"Letter to Estelle Whitfield from Martha Berry",,"Martha Berry sends a note to Estelle Whitfield to thank her for her Christmas card and her gift of $10 to Berry.  Martha mentions that there are over 800 boys and girls at Berry this Christmas and extends the invitation for Estelle to visit Berry with a friend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB64_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,thank you note",https://mbda.berry.edu/files/original/b9b5c1584e5f6fbd58f32a69b96a622c.jpg,,,1,0
6126,https://mbda.berry.edu/items/show/6126,"Letter to  Lee Wicker from Martha Berry",,"Martha Berry is requesting an estimate from Mr. Wicker of the number of oranges the Berry grove will yield this year and wishes him a happy Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB64_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lee  Wicker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,orange grove,oranges",https://mbda.berry.edu/files/original/7f0f7c07677bf449f19b4eec3d951e1b.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
5128,https://mbda.berry.edu/items/show/5128,"Letter to Standish Meacham from Martha Berry ",,"A letter from Martha Berry thanking Standish Meacham for his Christmas donation.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB62_10_44_001,"Mount Berry, Georgia",,,,,,,,,," Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/452ed4dbcb13d97afa9875595a176894.jpg,,,1,0
4939,https://mbda.berry.edu/items/show/4939,"Letter to Guy Loomis from Martha Berry",,"Berry is thanking Loomis for his donation of candy that he will be giving around the holidays. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB62_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,donations",https://mbda.berry.edu/files/original/87d676b996fbef95415d91686992cf59.jpg,,,1,0
