﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
10878,https://mbda.berry.edu/items/show/10878,"Letter to Martha Berry from Jean K. Robinson",,"Mrs. Robinson writes to ask for a copy of the Southern Highlander and other literature in order to pique the interest of a friend of hers with a lot of money and time. ","Mrs. Jean K. Robinson ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2c8bbda9194c713c47b57e23c4595cab.jpg,https://mbda.berry.edu/files/original/af4fd8bef803a1f267a261203e2039b1.jpg",,,1,0
1796,https://mbda.berry.edu/items/show/1796,"Letter to Martha Berry from Jane Keys",,"Miss Keys writes to Martha with a donation to the school after receiving the Southern Highlander.","Miss Jane  Keys ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/770f37f90c63a1360ca2ead12c6c0097.jpg,https://mbda.berry.edu/files/original/201f7bce53b852bdb6b0fc9881f7947c.jpg",,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
11060,https://mbda.berry.edu/items/show/11060,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes that he just received a Southern Highlander and remedies his neglect of the Schools by sending a check. "," James  Stark Jr.","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/e802d7de788066592a508493c96e655b.jpg,,,1,0
2072,https://mbda.berry.edu/items/show/2072,"Letter to Martha Berry from J. P. Frank",,"Letter from J. P Frank with a check for $5 enclosed to go to the new boy's dormitory.","Mr. J. P. Frank ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Southern Highlander",https://mbda.berry.edu/files/original/58667ccbfb082ccb1aae6482a7b139bd.jpg,,,1,0
8951,https://mbda.berry.edu/items/show/8951,"Letter to Martha Berry from Henry T. Sloane",,"Henry T. Sloane writes to ask which of the applicants featured in the Spring 1928 Southern Highlander has not yet been funded, as all seem so worthy he cannot decide which to help."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1928-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_49_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/0fb30a2b5da0fc2575eec92f11bc471e.jpg,,,1,0
2406,https://mbda.berry.edu/items/show/2406,"Letter to Martha Berry from Henrietta Fitz",,"Donation of $50.00 from Henrietta Fitz."," Henrietta  Fitz ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/4fb549379f93dd0c1840d61c822584de.jpg,https://mbda.berry.edu/files/original/badf17b47c83f7f19e5dbf105d5b7a28.jpg",,,1,0
11863,https://mbda.berry.edu/items/show/11863,"Letter to Martha Berry from Helen C. Bradley",,"Miss Bradley writes to send $5 to the Berry Schools and says that she receives two copies of the Southern Highlander each time it is sent so she asks that her mother's name be removed from the list so that her family only receives one copy. ","Miss Helen C. Bradley ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/29a9bbfade1852f3edebabc418233bc0.jpg,https://mbda.berry.edu/files/original/748ab500d6cbd0ea4b7ccc96453b4def.jpg",,,1,0
11937,https://mbda.berry.edu/items/show/11937,"Letter to Martha Berry from Harry H. Burr",,"Mr. Burr inquires about sending a girl he met in the Sand Mountain area to the Berry Schools. He asks about work, daily routines, religious work, and cost of books and other supplies. "," Harry H. Burr ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/d86795ea7a7bb21d263b4208d429da7b.jpg,https://mbda.berry.edu/files/original/cbb3d43d2debba7475e3db95892bd055.jpg,https://mbda.berry.edu/files/original/83b55daa990c88419a15e0205c80e1de.jpg,https://mbda.berry.edu/files/original/b0d4b875ddfcb51a3c9304ffefe272d9.jpg",,,1,0
10980,https://mbda.berry.edu/items/show/10980,"Letter to Martha Berry from Harriet A. Simpson",,"Miss Simpson donates $150 to be used however Miss Berry thinks best. ","Miss Harriet A.  Simpson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/b813236e3113a4b6b1e604d4a6290d3f.jpg,,,1,0
10528,https://mbda.berry.edu/items/show/10528,"Letter to Martha Berry from Guy Loomis",,"Loomis expresses interest in contributing to the schools, writing to Berry that although locally he gives without regard to race, creed, or color, he is particularly interested in his substantial gifts benefiting ""100% American Protestant boys and girls."" He would wish to give at least $5,000 and place a bronze table commemorating his family."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1929-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family legacy,Pilgrim Hall,race,religion,Society of Founders and Patriots,Sons of the Revolution,Southern Highlander","https://mbda.berry.edu/files/original/016243dd868a6119911cd580fab3b71e.jpg,https://mbda.berry.edu/files/original/22c563a159ece6a286641c9b54a1bd40.jpg,https://mbda.berry.edu/files/original/778743e17c2fd0c77eee790118db6f28.jpg",,,1,0
8454,https://mbda.berry.edu/items/show/8454,"Letter to Martha Berry from Guy Loomis",,"Loomis thanks Berry for the Christmas remembrance and advises that he has sent to the school 10 dozen pails of candy and 10 boxes of chocolate bells for Christmas."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Southern Highlander",https://mbda.berry.edu/files/original/162ff520febceae8022b4c5b77e36c58.jpg,,,1,0
4010,https://mbda.berry.edu/items/show/4010,"Letter to Martha Berry from Grace Gould",,"Miss Gould writes to Martha with half of a donation for a scholarship, and writes that she will send the other half at a later date when circumstances allow.","Miss Grace A Gould ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB61_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Grace Gould,Southern Highlander","https://mbda.berry.edu/files/original/7fe56b16df28c7241335b17ae215cb5a.jpg,https://mbda.berry.edu/files/original/d0b3e7c5c8abbf50958e1b8a396470e8.jpg,https://mbda.berry.edu/files/original/545ff7397771a8f72a3b41fbd5b15734.jpg",,,1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
3497,https://mbda.berry.edu/items/show/3497,"Letter to Martha Berry from George Q. Tyson",,"George Q. Tyson writes on behalf of his wife and himself, providing a donation of $10 and explaining their desire to give even more if they had the resources to do so. "," George Q. Tyson ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB56_16_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Southern Highlander",https://mbda.berry.edu/files/original/753598186c4472a64d047c511f7c7a96.jpg,,,1,0
9869,https://mbda.berry.edu/items/show/9869,"Letter to Martha Berry from George C. Cross",,"Mr. Cross requests that Miss Berry respond with information regarding opportunities to help with the education of Berry students. "," Geo. C. Cross ","MB Collection","Berry College Memorial Library",1929-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/22de0d2154c4c31d62a0a66f99610fd2.jpg,,,1,0
5049,https://mbda.berry.edu/items/show/5049,"Letter to Martha Berry from Frances W. McWilliams",,"This is a letter from Frances W. McWilliams in which Ms. McWilliams expressed appreciation for Martha Berry's hard work and thus provided her with funding of $2500 for the Berry Schools to use as a memorial."," Frances W. McWilliams ","MB Collection","Berry College Memorial Library",1929-4-5,,,,image-jpeg,en-US,"Text Document",MB62_9_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,memorial,Southern Highlander","https://mbda.berry.edu/files/original/e1b141796ad43999ceb696caec6d103b.jpg,https://mbda.berry.edu/files/original/fc588d04295d3e81bc3a88131c8fac72.jpg,https://mbda.berry.edu/files/original/cb9a214eb786d67e030b1afa548aa99d.jpg,https://mbda.berry.edu/files/original/bf321af14509943d0ca773de1a4bceea.jpg",,,1,0
8841,https://mbda.berry.edu/items/show/8841,"Letter to Martha Berry from Evelyn G. Hoyt ",,"Letter requests a copy of a picture of Colonel Roosevelt printed in the Southern Highlander be provided to the Roosevelt House Library and Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1927-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,photograph,Roosevelt House,Southern Highlander",https://mbda.berry.edu/files/original/07650cd61d55b32006b7cddb1e0e60f7.jpg,,,1,0
9092,https://mbda.berry.edu/items/show/9092,"Letter to Martha Berry from Emma L. Taylor",,"Letter of donation for $5.00 to be used as seen best.","Miss Emma L. Taylor ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss.Emma L. Taylor,Southern Highlander",https://mbda.berry.edu/files/original/0882a46a9faf2f1e9c2df7c0c65d51f3.jpg,,,1,0
4092,https://mbda.berry.edu/items/show/4092,"Letter to Martha Berry from Emma J. Ferguson",,"Emma J. Ferguson writes in thanks for the Christmas cotton, as well as in appreciation of the Southern Highlander."," Emma J. Ferguson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB61_1_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Southern Highlander",https://mbda.berry.edu/files/original/2e942313810f9ef3e4c9b37f65b87b1f.jpg,,,1,0
7125,https://mbda.berry.edu/items/show/7125,"Letter to Martha Berry from Emma A. Cyrus",,"Emma A. Cyrus writes to Miss Berry, apologizing that she cannot send money in answer to the appeal in the Southern Highlander because her income is diminished and she has two retired schoolteachers depending on her. "," Emma A.  Cyrus ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,schoolteacher,Southern Highlander,street improvements","https://mbda.berry.edu/files/original/e847f48ed44f282bb17aa307aa7978c6.jpg,https://mbda.berry.edu/files/original/c857b18193dcaedc8f3c044d787f3006.jpg",,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
11946,https://mbda.berry.edu/items/show/11946,"Letter to Martha Berry from Elsa Gregory Butler",,"Mrs. Butler gives Miss Berry $150 to do whatever she thinks best and replies to the question in the Southern Highlander about what readers liked best, saying she likes the letters from students and graduates because it shows the need of the students. ","Mrs. Elsa Gregory Butler ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial column,Southern Highlander","https://mbda.berry.edu/files/original/34f5a2e7cb63b6b98026af1585f42397.jpg,https://mbda.berry.edu/files/original/8b40840377511d3b103a89dd18fb6999.jpg,https://mbda.berry.edu/files/original/ddb6a0c92ff525b637c629e2a5b72eda.jpg",,,1,0
3397,https://mbda.berry.edu/items/show/3397,"Letter to Martha Berry from Ella Underwood",,"Ella writes to Martha having received the Christmas copy of the Highlander, asking if there is any help that she could give other than money at this time. She mentions interest in Oma and asks about her scholarship situation as well.","Miss Ella  Underwood ","MB Collection","Berry College Memorial Library",1926-3-6,,,,image-jpeg,en-US,"Text Document",MB56_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southern Highlander","https://mbda.berry.edu/files/original/f8b81356b5c8950ef758919c7d51f0c8.jpg,https://mbda.berry.edu/files/original/a0eb42d8ee0aa8dbcb56dddf84c6a4d2.jpg,https://mbda.berry.edu/files/original/25823fda154ffae2752538ac2f74fb09.jpg",,,1,0
7202,https://mbda.berry.edu/items/show/7202,"Letter to Martha Berry from Ella H. Warren",,"Letter requesting extra copies of the literature and the Southern Highlander to be sent to Mrs. Lola Ray. New members are asked to contribute.","Mrs. Ella H. Warren ","MB Collection","Berry College Memorial Library",1928-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Moravian Trail Chapter,Mrs. Clyde E. Warren,Mrs. Lola Ray,Southern Highlander","https://mbda.berry.edu/files/original/0ee58c9414846be1099a252e76c7844d.jpg,https://mbda.berry.edu/files/original/95bcb6a5ca68d4490d965637f9d5243a.jpg",,"Daughters of the American Revolution",1,0
256,https://mbda.berry.edu/items/show/256,"Letter to Martha Berry from Elizabeth Harrison",,"Harrison sends a second contribution, having read of the school's needs in a recent issue of the Southern Highlander."," Elizabeth M. Harrison ",,,1925-12-28,,,,,,"Text Document",MB52_5_4_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/6c81bfe929c6978ada0e5176ddd796cd.jpg,https://mbda.berry.edu/files/original/c33a0e5d1e4f028545a92b4e5a4ed9ef.jpg",,,1,0
1603,https://mbda.berry.edu/items/show/1603,"Letter to Martha Berry from Edna Gibson",,"Miss Gibson thanks Martha Berry for sending the Southern Highlander, because it reminded her to send her check for $10.00. ","Miss Edna  Gibson ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB51_13_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reminder,Southern Highlander",https://mbda.berry.edu/files/original/03b9338c9b9c6f1438f03b77d68c8316.jpg,,,1,0
7060,https://mbda.berry.edu/items/show/7060,"Letter to Martha Berry from Edna G. Cosgrove",,"Edna G. Cosgrove asks to have her name and address changed in the school's records; she was previously Edna Gibson. She encloses a contribution and alerts Martha Berry that the boys in her class at Columbia Grammar school have sent three packages of books, noting that because these boys have much (perhaps too much) they will be able to send more books from time to time should Berry wish. "," Edna G. Cosgrove ","MB Collection","Berry College Memorial Library",1928-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_13_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Columbia Grammar School,in-kind gifts,Southern Highlander","https://mbda.berry.edu/files/original/ee264ead99d747161ba94a58dd3b41f0.jpg,https://mbda.berry.edu/files/original/193326409b5b070b95830a3384ea5e48.jpg",,,1,0
6001,https://mbda.berry.edu/items/show/6001,"Letter to Martha Berry from E. J. W.",,"E. J. W[ellman] of Reeves, New Hampshire writes to ask Martha Berry if there is a mistake somewhere and that there are two of him on her mailing list.  He has received two copies of the (school's) calendar and the Southern Highlander, and he tells Ms. Berry that he has mailed the extra calendar to a friend  in Toronto who recalls her speaking at The Moody August Convention years before.  E. J. W. says that he himself was unable to attend the event and hear her speak because of a camping trip with friends, but he assures that if he had heard her speak, he would certainly have remembered it.  "," E. J. W. ","MB Collection","Berry College Memorial Library",1922--,,,,image-jpeg,en-US,"Text Document",MB64_6_128_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,Moody,Southern Highlander",https://mbda.berry.edu/files/original/894a9351615dd138e96c624e999ab487.jpg,,,1,0
4056,https://mbda.berry.edu/items/show/4056,"Letter to Martha Berry from Dr. George Fechtig",,"Dr. Fechtig writes to Miss Berry to express his interest in visiting the Berry Schools as well as in a letter from Charlie B. from a Southern Highlander. He asks for more details about Charlie so he can generate more interest. ","Dr. St.  George Fechtig ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie B.,literature,Southern Highlander",https://mbda.berry.edu/files/original/b2f541264c6a8b16e02439eec5eb2284.jpg,,,1,0
11815,https://mbda.berry.edu/items/show/11815,"Letter to Martha Berry from Diane R. Biggs",,"Letter tells of a check the author is sending Miss Berry.","Mrs. Diane R. Biggs ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/6287422092543fafb15e6a2fef4c334e.jpg,https://mbda.berry.edu/files/original/b394f3dd32b28a1989ea925923ba34ba.jpg,https://mbda.berry.edu/files/original/e101c095c169e87adea72d6d2d467472.jpg",,,1,0
9349,https://mbda.berry.edu/items/show/9349,"Letter to Martha Berry from D. M. Woods",,"He has just received the latest Highlander and acknowledges the splendid work of the Berry Schools therefore he is enclosing a $25 donation."," D. M. Woods ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwestern Livestock Commission,Southern Highlander",https://mbda.berry.edu/files/original/1d6dcba9d6409b71237e0a3dfa481a68.jpg,,,1,0
