﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8651,https://mbda.berry.edu/items/show/8651,"Letter to The Berry Schools from Walter Peirson Jr.",,"Peirson sends $100 for Annie H. who was mentioned on page 28 of the Spring 1928 ""Southern Highlander."""," Walter  Peirson Jr.","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie H.,Southern Highlander",https://mbda.berry.edu/files/original/ba55970872270e28313e167f0f7861f4.jpg,,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
8705,https://mbda.berry.edu/items/show/8705,MB69_12_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/7abc9b3d5624ca3a507997c40dc18a57.jpg,https://mbda.berry.edu/files/original/5e7a7629e9bc0719fcbf746ac705796d.jpg",,,1,0
8755,https://mbda.berry.edu/items/show/8755,"Letter from Herbert Putnam to Martha Berry",,"In this letter the staff of the Library of Congress' Periodical Division requests that Martha Berry help the LoC fill out their collection of the Southern Highlander."," Herbert  Putnam ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress,Missing volumes,Southern Highlander",https://mbda.berry.edu/files/original/ef292f0d3180a7e92b18fc7083e46613.jpg,,,1,0
8756,https://mbda.berry.edu/items/show/8756,"Letter to Mr. Herbert Putnam from Martha Berry",,"Mr. Putnam had requested some missing copies of The Southern Highlander.  Martha Berry is replying to his letter and regrets to inform him that Berry does not have all of the requested copies on file, but she sends those that are available under separate cover."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herbert  Putnam ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress,Southern Highlander",https://mbda.berry.edu/files/original/ab6687b36183032a9559cbe290647bc6.jpg,,,1,0
8841,https://mbda.berry.edu/items/show/8841,"Letter to Martha Berry from Evelyn G. Hoyt ",,"Letter requests a copy of a picture of Colonel Roosevelt printed in the Southern Highlander be provided to the Roosevelt House Library and Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1927-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,photograph,Roosevelt House,Southern Highlander",https://mbda.berry.edu/files/original/07650cd61d55b32006b7cddb1e0e60f7.jpg,,,1,0
8860,https://mbda.berry.edu/items/show/8860,MB70_1_57_001.jpg,,"Miss Berry explains how the contribution of the donor will be used for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/8e29e8eedca8774a2844d942526ba309.jpg,,,1,0
8951,https://mbda.berry.edu/items/show/8951,"Letter to Martha Berry from Henry T. Sloane",,"Henry T. Sloane writes to ask which of the applicants featured in the Spring 1928 Southern Highlander has not yet been funded, as all seem so worthy he cannot decide which to help."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1928-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_49_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/0fb30a2b5da0fc2575eec92f11bc471e.jpg,,,1,0
8977,https://mbda.berry.edu/items/show/8977,MB70_4_23_001.jpg,,,"  A Smith ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/84942887d5ba9f2d5c3d9a960490f0dd.jpg,,,1,0
9006,https://mbda.berry.edu/items/show/9006,"Letter from E.N. Aiken to Martha Berry",,"Aiken, General Passenger Agent for the Southern Railway System, asks that the copy of the Southern Highlander used in the observation car of the Birmingham Special be replaced, as it is in poor condition."," E. N. Aiken ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,trains",https://mbda.berry.edu/files/original/e02cd6966d04dbb1ddd18626ea38c69e.jpg,,,1,0
9015,https://mbda.berry.edu/items/show/9015,"Letter to Martha Berry from Mary Spencer",,"Mary Spencer writes to Martha with a check for the schools and a comment about the Southern HIghlander.","Miss Mary Judson Spencer ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,gift,Southern Highlander",https://mbda.berry.edu/files/original/acb0ff65d71437ea7c314b37526ee6bd.jpg,,,1,0
9092,https://mbda.berry.edu/items/show/9092,"Letter to Martha Berry from Emma L. Taylor",,"Letter of donation for $5.00 to be used as seen best.","Miss Emma L. Taylor ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss.Emma L. Taylor,Southern Highlander",https://mbda.berry.edu/files/original/0882a46a9faf2f1e9c2df7c0c65d51f3.jpg,,,1,0
9129,https://mbda.berry.edu/items/show/9129,MB70_7_53_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/17878ede5190bdbe0fd9059d072db046.jpg,,,1,0
9133,https://mbda.berry.edu/items/show/9133,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of Townley, Webb & Martin, Inc., advises that cover page proofs for the spring issue of the Highlander have been sent and discusses content needed in order to complete production of the issue."," Chester E Martin ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Berry Schools,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/6c4159329c6d20f7693aef52d4c8ea51.jpg,,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
9136,https://mbda.berry.edu/items/show/9136,"Letter to Bessie Bonner for Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes about a photograph for the cover of the Summer issue of the Highlander. Martin addresses Bonner as ""Miss Berry Bonner""."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Southern Highlander",https://mbda.berry.edu/files/original/9709817b0900ea81ed87140819ce169f.jpg,,,1,0
9137,https://mbda.berry.edu/items/show/9137,"Letter to Bessie Bonner from Martha Berry",,"Martha Berry writes to Bessie Bonner with a rough sketch for the summer Highlander cover to meet with her approval.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/fcfd10120e939b34bd2b3e460a5b859a.jpg,https://mbda.berry.edu/files/original/21547984b7e1b8a7bd08112a59b8a7b2.jpg",,,1,0
9138,https://mbda.berry.edu/items/show/9138,"Letter to Bessie Bonner from Chester Martin",,"Letter discussing the content and printing of the summer Highlander.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1928-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/4bdad56bc6091b035f14b48534856163.jpg,,,1,0
9141,https://mbda.berry.edu/items/show/9141,"Letter to Bessie Bonner from Lee Webb",,"Letter in regards to the printing of some booklets about the Berry Schools. Mr. Webb asks if Miss Bonner wishes to place an order for the booklets as well as the Highlanders or if the booklets are to be included in the Highlander. He also gives her an update on the health of Mr. Martin and hopes that she has fully recovered from her automobile accident. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,automobile accident,booklets,Southern Highlander,Townley Webb &amp; Martin",https://mbda.berry.edu/files/original/1b3e6ab5b378ae257e43de8cb6ee3b43.jpg,,,1,0
9142,https://mbda.berry.edu/items/show/9142,"Letter to Bessie Bonner from Lee Webb ",,"A letter from Lee Webb reassuring Bessie Bonner of a printing order."," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/ed8658987a4e6c65bfa77d254dd7f3a6.jpg,,,1,0
9193,https://mbda.berry.edu/items/show/9193,"Letter to Martha Berry form Van Sinderen",,," Van  Sinderson ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0314de4f2196c7cbe5a62ae736a42b64.jpg,https://mbda.berry.edu/files/original/8f883f0f80f459016f0e574aec1e4326.jpg,https://mbda.berry.edu/files/original/bee114b309334120915f3ef198ad3306.jpg,https://mbda.berry.edu/files/original/4933c472bc26e9e0bee0f74c440a8ab2.jpg",,,1,0
9195,https://mbda.berry.edu/items/show/9195,"Letter from Mrs. Ada S. van Vechter to Martha Berry",,"Mrs. Ada S. van Vechter asks if Martha Berry received the suit of clothes she sent previously. She also sends another small box containing some dresses.","Mrs. Ada S. van Vechter ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/47faef963e267b828bdbefda8418d413.jpg,https://mbda.berry.edu/files/original/b93e401bbd6599b1c0668090d101acc4.jpg",,,1,0
9222,https://mbda.berry.edu/items/show/9222,MB70_10_11_001.jpg,,,"Mr. H S Walton ^^Mrs. H. S. Walton ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/3c555f7c102f0fe32751eceedabdbbd2.jpg,,,1,0
9248,https://mbda.berry.edu/items/show/9248,"Letter to Martha Berry from A.A. Welch ",,"Letter to Martha Berry from A.A. Welch informing her that he received a copy of the Southern Highlander and it made him wonder when he last paid his subscription and wonders if Miss Berry might be able to tell them. "," A. A.  Welch  ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Welch,Southern Highlander,subscription",https://mbda.berry.edu/files/original/c2bd08d2b954bca17d523bd19a941d88.jpg,,,1,0
9269,https://mbda.berry.edu/items/show/9269,"Letter to Martha Berry from Julia Wheeler",,"Julia Wheeler writes to Martha with a donation to help a student at Berry.","Mrs. Julia  Wheeler ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/37767b89d6bd6578d9ccd50dd146ecf9.jpg,,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
9308,https://mbda.berry.edu/items/show/9308,"Letter to The Berry Schools from Miss L. Willock",,"Letter from Miss L. Willock contributing $100 Annuity Bond in the name of Miss Helen Burns.","Miss L.  Willock ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,Miss Helen Burns,Southern Highlander",https://mbda.berry.edu/files/original/16b08f5bf42554632d98d74e4fae64ca.jpg,,,1,0
9349,https://mbda.berry.edu/items/show/9349,"Letter to Martha Berry from D. M. Woods",,"He has just received the latest Highlander and acknowledges the splendid work of the Berry Schools therefore he is enclosing a $25 donation."," D. M. Woods ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwestern Livestock Commission,Southern Highlander",https://mbda.berry.edu/files/original/1d6dcba9d6409b71237e0a3dfa481a68.jpg,,,1,0
9353,https://mbda.berry.edu/items/show/9353,"Letter to Bessie from Inez.",,"Miss Berry asked Inez to write this letter about some glassware for her personal home. It says that the Highlanders have been received."," Inez   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glassware,Southern Highlander",https://mbda.berry.edu/files/original/3ce39728b16ccf4ea13cedfbdeb2e1a6.jpg,,,1,0
9374,https://mbda.berry.edu/items/show/9374,"Letter to Martha Berry from Katherine Young",,,"Miss Katherine  Young ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Southern Highlander","https://mbda.berry.edu/files/original/452b99cdbe966561fbdb3bd8eb66ef1d.jpg,https://mbda.berry.edu/files/original/8e6ac19af8c2b902b41b2c68c21cac91.jpg,https://mbda.berry.edu/files/original/c1d20d1267eef7885ade20add7696eb6.jpg",,,1,0
9490,https://mbda.berry.edu/items/show/9490,MB71_3_34_001.jpg,,," Edward W  ","MB Collection","Berry College Memorial Library",1929-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/e2dec7d99bef4d5968a572aadb1c6a95.jpg,,,1,0
9528,https://mbda.berry.edu/items/show/9528,"Letter to Bessie Bonner from Inez Henry",,"Inez writes to Miss Bonner to tell her that Miss Berry wants to put Dr. Norwood's sermon about Berry in the Southern Highlander just like it was in the printed leaflets. She also sends a list of people Miss Berry wishes pine, candy or cake sent to. "," Inez   ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,candy,Francis,Pine,Southern Highlander","https://mbda.berry.edu/files/original/44932d8733432fc747436d8a0ab40e1a.jpg,https://mbda.berry.edu/files/original/005a194f163c5a3e99535192e186777a.jpg,https://mbda.berry.edu/files/original/a666149856020d363e8d42df758b00fc.jpg",,,1,0
9531,https://mbda.berry.edu/items/show/9531,MB71_5_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_5_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Rhea Hall,Southern Highlander","https://mbda.berry.edu/files/original/b6800f4bdc2839a7b0fa3d94e3f90f68.jpg,https://mbda.berry.edu/files/original/b69f04c1d1292fd9b774b1c96a15756f.jpg,https://mbda.berry.edu/files/original/d6e98ec25eeb7f3e3592fffa8b633f05.jpg,https://mbda.berry.edu/files/original/d2dd676493b41368f1391998e8bc82e7.jpg,https://mbda.berry.edu/files/original/e90c067bfed426b4025c442fd17f009c.jpg",,,1,0
9539,https://mbda.berry.edu/items/show/9539,"Letter to Bessie Bonner from Martha Berry",,"Money raised is designated for the endowment and has been sent to Mrs. Hammond. Packages purchased at Saks for Christmas as well as candle holders and candles from the dinner are being sent to the school and are to be kept unopened. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candles,death,Emily Vanderbilt Hammond,endowment,packages,shopping,Southern Highlander",https://mbda.berry.edu/files/original/4242c13deac7861099ca74d27b19bbef.jpg,,,1,0
9574,https://mbda.berry.edu/items/show/9574,MB71_6_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/3d9ac8c6ac961807c130cda513a2dd58.jpg,https://mbda.berry.edu/files/original/1151870c2d0a3c43047ee0225b42eb56.jpg",,,1,0
9586,https://mbda.berry.edu/items/show/9586,"Letter from Robert Bonniwell to The Berry Schools",,"In this letter Robert Bonniwell sends a donation of twenty-five dollars and wishes Miss Berry success in her work."," Robert  Bonniwell ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_45_001,"Mount Berry, Georgia",,,,,,,,,,Gentlemen,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convincing argument,gentlemen,Southern Highlander",https://mbda.berry.edu/files/original/e73efca7688948152fb9e425cb6db68d.jpg,,,1,0
